Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-19T22:01:47Z,,,DuuLuuu,66b607d2-ba74-4af4-980b-e81c17f46822,"Recharge - Ranked",Strongholds,,,,,,,Win,61.38,4689,3382,189,116,73,1.63,7.66,13,8,8,0,0,,,1810,1,3,Win,1,7275,,0,484
2024-03-19T22:01:47Z,,,RQBLES,66b607d2-ba74-4af4-980b-e81c17f46822,"Recharge - Ranked",Strongholds,,,,,,,Win,59.64,4099,3690,166,99,67,1.18,5.00,13,11,9,0,0,,,1870,2,4,Win,1,7275,,0,484
2024-03-19T22:01:47Z,,,Aaronn2Ns,66b607d2-ba74-4af4-980b-e81c17f46822,"Recharge - Ranked",Strongholds,,,,,,,Win,46.5,4533,3694,200,93,107,1.27,4.33,14,11,4,0,0,,,1725,1,6,Win,1,7275,,0,484
2024-03-19T22:01:47Z,,,"G0NN 27",66b607d2-ba74-4af4-980b-e81c17f46822,"Recharge - Ranked",Strongholds,,,,,,,Win,50,3671,3453,182,91,91,1.27,4.33,14,11,4,0,0,,,1870,0,3,,,,,,484
2024-03-19T22:01:47Z,,,"TyLeR LoCkLeY95",66b607d2-ba74-4af4-980b-e81c17f46822,"Recharge - Ranked",Strongholds,,,,,,,Loss,47.86,3639,4229,117,56,61,0.63,-5.33,10,16,2,0,0,,,1185,0,2,Loss,2,5270,,0,484
2024-03-19T22:01:47Z,,,suarez2065,66b607d2-ba74-4af4-980b-e81c17f46822,"Recharge - Ranked",Strongholds,,,,,,,Loss,58.38,4137,3704,185,108,77,1.22,4.00,11,9,6,0,0,,,1560,0,1,Loss,2,5270,,0,484
2024-03-19T22:01:47Z,,,xSiIentSoul,66b607d2-ba74-4af4-980b-e81c17f46822,"Recharge - Ranked",Strongholds,,,,,,,Loss,58.11,3504,4381,148,86,62,0.92,-0.33,12,13,2,0,0,,,1350,1,4,Loss,2,5270,,0,484
2024-03-19T22:01:47Z,,,"RG Bosco",66b607d2-ba74-4af4-980b-e81c17f46822,"Recharge - Ranked",Strongholds,,,,,,,Loss,48.91,2681,4730,137,67,70,0.50,-6.00,8,16,6,0,0,,,1175,0,4,Loss,2,5270,,0,484
