Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-07-30T05:37:27Z,4,1,"iTz So Frosty",7a5875f3-96b4-4362-9292-86438654607a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2035,2044,,Win,60.78,8004,5838,589,358,231,1.47,13.66,28,19,14,0,0,28,17,3850,5,17,Win,1,12210,1753.968,1775.6666666667,770
2023-07-30T05:37:27Z,4,1,FPStillmatic,7a5875f3-96b4-4362-9292-86438654607a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1672,1681,,Win,49.06,5215,5994,477,234,243,0.86,0.00,19,22,9,0,0,19,20,2820,0,9,Win,1,12210,1753.968,1775.6666666667,770
2023-07-30T05:37:27Z,4,1,"Heha McGraw",7a5875f3-96b4-4362-9292-86438654607a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1620,1635,,Win,57.07,5985,6348,594,339,255,1.32,8.00,25,19,6,0,0,22,19,3220,3,11,Win,1,12210,1753.968,1775.6666666667,770
2023-07-30T05:37:27Z,4,1,gisellekilua,7a5875f3-96b4-4362-9292-86438654607a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1510,1518,,Win,53.21,4833,5746,436,232,204,0.72,-1.66,13,18,10,0,0,14,22,2320,0,6,,,,,,770
2023-07-30T05:37:27Z,4,1,"bubu dubu",7a5875f3-96b4-4362-9292-86438654607a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2111,2101,,Loss,64.26,7057,6122,610,392,218,1.10,6.33,22,20,13,0,0,26,18,3225,1,8,Loss,2,11265,1747.167,1780.25,770
2023-07-30T05:37:27Z,4,1,FerSm0ke,7a5875f3-96b4-4362-9292-86438654607a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1610,1601,,Loss,52.53,5133,6238,514,270,244,0.57,-6.00,13,23,12,0,0,16,22,2465,0,7,Loss,2,11265,1747.167,1780.25,770
2023-07-30T05:37:27Z,4,1,"Playback ATX",7a5875f3-96b4-4362-9292-86438654607a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1644,1634,,Loss,50.09,4941,5831,579,290,289,0.71,-4.00,15,21,6,0,0,15,22,2225,0,4,Loss,2,11265,1747.167,1780.25,770
2023-07-30T05:37:27Z,4,1,"Divine Damsel",7a5875f3-96b4-4362-9292-86438654607a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1756,1750,,Loss,57.09,6617,6258,501,286,215,1.33,9.33,28,21,7,0,0,21,20,3350,3,17,Loss,2,11265,1747.167,1780.25,770
