Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-07 12:14:42",,,Robbie259,a3162882-575f-48cb-b7d2-afa89e283341,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,180,118,0,118,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,440
"2022-01-08 17:01:51",,,Robbie259,c7dcfa53-20a8-4397-976d-8d0724505510,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,49,0,49,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,280
"2022-01-08 17:07:00",,,Robbie259,65ff65c8-c1a4-48ff-99fb-64ab284b1bce,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,58
"2022-01-08 17:09:00",,,Robbie259,b56b68c0-a21a-4381-bd81-ec4e9578c617,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,55.56,1138,100,36,20,16,5.00,5.00,5,,,,,,,,0,0,0,0,,0,0,,,,0,2,657
"2022-03-23 17:33:51",,,Robbie259,b3f755e1-acfe-4ad8-85da-11152345cfa1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,55.93,4770,783,59,33,26,6.63,45.00,53,,,,,,,,8,0,0,0,,0,0,,,,0,89,216
"2022-03-23 17:38:44",,,Robbie259,0ee83005-ba30-4445-921c-470c05a3b6c6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,59.26,15563,1169,216,128,88,13.00,156.00,169,,,,,,,,13,0,0,0,,0,0,,,,0,303,548
"2022-03-23 17:49:27",,,Robbie259,f7a8a4f1-8a31-4d6a-a2c2-0a663c910085,Streets,Slayer,,,,0,0,Eagle,0,,27500,275,,Cobra,0,,2600,26,,10,1,1,0,,Left,66.07,25380,2340,336,222,114,10.58,249.00,275,28,0,48,275,0,0,0,26,0,0,0,,0,0,,,27500,0,487,838
"2022-05-15 19:55:55",,,Robbie259,ecc3c8d1-58a2-48bf-90ff-db28ae398eae,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,44.97,29100,3012,2315,1041,1274,40.67,119.00,122,,,,,,,,3,0,0,0,,2,0,,,,0,111,1268
"2022-06-05 12:53:16",,,Robbie259,891ba3b7-0386-4f6f-88f7-b41a7b8ceb66,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,95
"2022-06-13 22:56:55",,,Robbie259,9fb3548c-d160-40cb-bf4f-93a563f6165f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,681,12,0,12,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,70
"2022-07-13 01:35:15",,,Robbie259,f8cd951b-16c4-4b61-8df7-f32d214df35e,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.14,1052,141,35,20,15,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,2,109
"2022-07-13 01:41:12",,,Robbie259,a57fc238-90ac-4f89-a5cf-dc5059de6b05,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-07-13 01:42:39",,,Robbie259,0ba6b1f3-8190-48f0-8fb2-2526001b7d3b,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-07-13 01:44:21",,,Robbie259,be744da2-564e-4c4d-89ee-1d1dc7505ac7,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-07-13 01:46:24",,,Robbie259,a0d04590-86a9-4d3d-ad63-069c72ee9099,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.26,17453,632,1507,652,855,76.00,76.33,76,,,,,,,,0,1,0,0,76,1,0,,,,0,68,932
"2022-10-26 02:50:48",,,Robbie259,3cf5f372-02ec-46b4-a65f-adae10c611cc,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,44,0,44,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-11-11 01:59:00",,,Robbie259,3afbd2b9-0bda-47c6-8b17-6f3353f311a9,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.87,19112,3776,1492,744,748,43.50,86.33,87,,,,,,,,2,4,0,0,67,0,0,,,,0,66,788
"2022-11-11 20:23:42",,,Robbie259,69c50277-9c4c-409d-8755-458fdca0b2b7,Empyrean,"Master Parkour",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,5,6416,264,0,264,0.04,-27.00,1,,,,,,,,28,0,0,26,1,0,0,,,,0,1,1734
"2022-11-11 20:54:27",,,Robbie259,42ff2209-1f16-4f5e-9b64-2ebdd09658e7,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,75,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,2,254
"2022-11-11 21:15:39",,,Robbie259,d11c4e77-f8b6-45a4-9b50-7ebcaa122abd,Empyrean,"Prop Jenga",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,2.94,23,3508,34,1,33,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,237
"2022-11-11 21:22:20",,,Robbie259,6a639b1f-c9c0-4744-8042-a0905c0fd325,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,687,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,3,0,,,,0,0,325
"2022-11-23 16:38:14",,,Robbie259,1a4fcd59-d282-43f6-af55-4c4ccb416266,Institute,"Dodgecoil v2",,,,0,0,,,,,,,,,,,,,6,,,,,Win,100,3276,1398,0,1,0,5.00,6.67,5,,,,,,,,1,8,0,0,2,0,0,,,,0,7,436
"2022-11-23 17:09:07",,,Robbie259,70e15ff4-0c09-406a-bb9e-162f0942b150,Arid,"Hex A Gone",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,370,1057,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,4,0,0,0,,,,0,0,877
"2022-11-26 18:38:52",,,Robbie259,f1fa5e1d-df40-49ed-819c-2b16a515263a,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,4.2,3871,2499,405,17,388,1.56,5.67,14,,,,,,,,9,2,0,2,3,0,0,,,,0,4,651
"2022-12-07 00:28:58",,,Robbie259,c39486e7-e801-4cc4-8233-3cae0bc636a9,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,15,,,,,Left,0,0,229,10,0,10,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,1151
"2022-12-07 00:31:44",,,Robbie259,7d9df589-821d-45ea-bd75-da3bf4257b70,Institute,"Attrition 1.2",,,,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,465
"2022-12-07 00:43:35",,,Robbie259,b21d3046-a664-48c7-82af-7a4c33f717ec,Arid,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Left,43.75,5604,4184,560,245,315,1.27,6.00,19,,,,,,,,15,6,0,0,5,1,0,,,,0,6,1152
"2022-12-07 16:29:42",,,Robbie259,51b491d9-879b-4ba3-bfc7-6134875dbb07,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,186
"2023-03-07 15:40:01",,,Robbie259,ea441c46-38ab-452c-9022-e9df15d3fe36,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,18,0,18,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2023-04-05 23:33:59",,,Robbie259,fe26d179-c850-4a80-b3bc-bc800c59a36a,"MANSION (INFECTION)",Infection,,,,0,0,,,,,,,,,,,,,18,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1305
"2023-04-05 23:58:12",,,Robbie259,5b0fe316-5693-4180-be20-46a23b2abf3e,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,24,1,0,0,,Left,44.44,845,799,36,16,20,1.00,0.00,3,1,0,1,0,0,0,0,3,0,0,0,2,0,0,,,300,0,1,373
"2023-04-19 02:17:35",,,Robbie259,9b69980f-4bc1-408e-b889-d154a96d281a,Deadlock,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,32,0,32,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1005,0,0,697
"2023-05-07 18:31:45",,,Robbie259,8ee9070e-0774-4315-b367-8b7b71f9d3ee,Aquarius,Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.25,5929,6336,636,256,380,0.82,-1.33,18,2,0,11,0,0,0,0,22,8,0,0,3,0,0,,,2200,0,4,801
"2023-05-08 17:32:27",,,Robbie259,3c82e5f7-053e-4390-abf7-067d16409ec1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0.33,229,2956,906,3,903,0.11,-8.00,1,0,0,0,1,0,0,0,9,0,0,6,1,0,0,,,-500,0,2,2499
"2023-10-16 22:12:47",,,Robbie259,7377e973-d91b-44b8-af88-b84f22a5641a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,140,218,0,218,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,525
