Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 01:41:09",,,Lourenco,e0a9cffb-6887-4800-a177-1910ad885a28,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.57,2319,3041,269,93,176,0.70,-2.66,7,2,2,2,0,0,0,0,10,1,0,0,,0,0,,,750,0,0,480
"2021-11-20 23:54:29",,,Lourenco,96af1435-a244-4b70-9846-4fc0a24ec6e8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.43,2656,4021,446,158,288,0.71,-2.00,10,2,2,6,0,0,0,0,14,6,0,0,,0,0,,,1350,0,4,578
"2021-11-21 00:07:18",,,Lourenco,cd12fae8-5fc4-42e7-9ca2-bac7fd8df3a0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.61,2351,3291,410,146,264,0.70,-1.33,7,0,1,6,0,0,0,0,10,5,0,0,,0,0,,,950,0,3,668
"2021-11-21 00:19:31",,,Lourenco,e4542c47-948f-46d2-a716-64379d8ab388,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.54,3493,3152,404,184,220,0.91,1.00,10,0,1,7,2,0,0,0,11,6,0,0,,0,0,,,1300,1,4,525
"2021-11-21 00:29:05",,,Lourenco,8cbaada4-435e-4504-9006-81ca266906fa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.4,4114,4509,500,197,303,0.86,0.33,12,5,1,5,0,0,0,0,14,7,0,0,,0,0,,,1950,0,3,789
"2021-11-21 00:44:29",,,Lourenco,92e2fb56-469f-4cb7-b39b-2bf8067084a4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.31,3473,3574,461,172,289,1.40,6.00,14,2,1,8,0,0,0,0,10,6,0,0,,0,0,,,2315,0,2,589
"2021-11-21 01:09:43",1,1,Lourenco,a00ceb5a-050c-467b-83f5-cca1d336e9c0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.3,2685,3409,385,159,226,0.75,-1.33,9,2,1,6,0,0,0,0,12,5,0,0,,0,0,,,1375,2,4,565
"2021-11-21 01:21:05",,,Lourenco,443c0eb0-3ac7-4de0-b5eb-0f5cfe0e02fa,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.19,3629,4216,426,184,242,0.67,-3.33,10,1,1,8,0,0,0,0,15,5,0,0,,0,0,,,1800,1,5,782
"2021-11-21 01:40:00",,,Lourenco,9c26b18e-e6f1-4731-a096-a295783256b1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.32,4336,6641,609,209,400,0.56,-9.00,14,2,2,9,0,0,0,0,25,6,0,0,,0,0,,,2095,0,6,919
"2021-11-21 02:01:41",,,Lourenco,e60cbaed-ad2f-4582-97c9-10aa2e4297e5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.52,3472,4495,523,191,332,0.79,-1.33,11,1,1,7,0,0,0,0,14,5,0,0,,0,0,,,1995,0,1,779
"2021-11-21 02:15:43",,,Lourenco,f2fc1f8a-c0e6-44bd-9aba-acf3b4fa3022,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,852,,,,,,,,,,,,,3,1,1,0,,Win,32.56,2658,3036,473,154,319,1.11,2.66,10,2,1,4,0,0,0,0,9,5,0,0,,0,0,,,1250,0,2,612
"2021-11-21 03:11:19",,,Lourenco,57166eee-0455-4bfa-aeee-fc3f8c5b058b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.1,3920,2838,517,228,289,2.25,12.00,18,0,1,13,0,0,0,0,8,6,0,0,,0,0,,,2100,1,6,592
"2021-11-21 03:22:35",,,Lourenco,cd80f61f-eace-4238-afbb-423f9b90d98d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.75,5161,2628,599,298,301,2.00,12.66,18,4,3,10,0,0,0,0,9,11,0,0,,0,0,,,2695,2,12,589
"2021-11-21 03:35:10",,,Lourenco,f3fab10b-372e-4ea4-965c-9f76a1a706fb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.76,3034,2795,415,165,250,0.80,0.33,8,0,0,7,0,0,0,0,10,7,0,0,,0,0,,,1475,0,2,496
"2021-11-21 03:46:16",,,Lourenco,44f5f0e0-f168-4229-8d9e-eb61e2d2f24c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.56,5890,7040,818,340,478,0.50,-8.66,13,1,3,9,0,0,0,0,26,13,0,0,,0,0,,,2205,0,4,1025
"2021-11-21 04:04:34",,,Lourenco,e3990775-e489-4095-8011-94ab46a54575,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.19,4549,3932,494,243,251,1.42,6.66,17,2,1,13,0,0,0,0,12,5,0,0,,0,0,,,2495,2,8,777
"2021-11-21 04:19:21",,,Lourenco,c745a469-1c24-43a8-8a6f-4f8be39a8e93,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.37,2932,4222,362,157,205,0.53,-6.00,8,0,1,6,0,0,0,0,15,3,0,1,,0,0,,,850,0,2,557
"2021-11-21 04:33:50",,,Lourenco,540edff0-9aaa-4b83-b89f-64640f123990,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.48,4620,3680,645,274,371,1.08,2.66,13,1,2,8,0,0,0,0,12,5,0,0,,0,0,,,1550,1,4,723
"2021-11-21 04:48:16",,,Lourenco,ee9d1aac-d410-4cc1-a51c-4db9fd0a7f6f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.96,4411,2365,531,260,271,3.80,15.33,19,3,0,15,0,0,0,0,5,4,0,0,,0,0,,,2620,1,7,557
"2021-11-21 05:02:08",,,Lourenco,8e665349-31ad-492a-85ff-e6e0fa7fed1c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.37,9325,6644,873,431,442,1.50,15.66,33,5,1,27,0,0,0,0,22,14,0,0,,0,0,,,4555,3,9,911
"2021-11-21 05:19:14",,,Lourenco,a7e5d9a0-cd3c-4003-b477-d916684da2a6,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,960,,,,,,,,,,,,,5,1,1,0,,Loss,41.44,5094,5414,613,254,359,0.89,-0.33,17,3,2,9,2,0,0,0,19,5,0,0,,0,0,,,2375,0,3,786
"2021-11-21 05:34:44",1,1,Lourenco,2f91a92a-a2bb-44b8-8cb6-2d569f98f538,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,960,960,,,,,,,,,,,,,5,1,1,0,,Loss,39.18,4887,2889,735,288,447,1.78,9.66,16,1,0,12,0,0,0,0,9,8,0,0,,0,0,,,2000,3,6,690
"2021-11-21 05:49:06",,,Lourenco,a68f7ef6-9261-4e64-813e-23a2ef2a4736,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,960,975,,,,,,,,,,,,,3,1,1,0,,Win,40.28,4931,4231,715,288,427,1.75,10.00,21,3,1,16,0,0,0,0,12,3,0,0,,0,0,,,2510,1,12,762
"2021-11-21 06:04:45",,,Lourenco,9a185d9b-94bf-4eac-923f-2c0ee48346cd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,975,975,,,,,,,,,,,,,5,1,1,0,,Loss,46.76,7248,5848,772,361,411,1.25,7.66,25,4,3,14,0,0,0,0,20,8,0,0,,0,0,,,3750,1,5,873
"2021-11-21 06:20:31",,,Lourenco,72f599c1-87f3-415c-9f25-4d3e48d2d011,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,975,975,,,,,,,,,,,,,5,1,1,0,,Loss,37.59,4457,3909,697,262,435,1.23,4.66,16,1,1,13,0,0,0,0,13,5,0,0,,0,0,,,2435,0,3,783
"2021-11-21 06:36:02",,,Lourenco,2a66e5b4-cf2e-4459-8fbb-df582299fa7a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,975,990,,,,,,,,,,,,,3,1,1,0,,Win,42.86,3874,4280,476,204,272,0.79,0.66,11,1,0,10,0,0,0,0,14,11,0,0,,0,0,,,2085,1,6,621
"2021-11-21 06:48:20",,,Lourenco,0d39d384-3039-4518-aa47-9e5d357b36e7,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,990,990,,,,,,,,,,,,,7,1,1,0,,Loss,39.97,4259,5597,573,229,344,0.75,-3.33,15,2,0,12,0,0,0,0,20,5,0,0,,0,0,,,1945,0,3,890
"2021-11-21 14:34:30",,,Lourenco,928d3360-71ad-4c0e-bd47-329436647951,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,852,867,,,,,,,,,,,,,8,1,1,0,,Loss,45.17,7834,6544,1014,458,556,1.20,7.66,24,1,0,21,0,0,0,0,20,11,0,0,,0,0,,,3180,0,10,1005
"2021-11-21 14:52:22",,,Lourenco,16ececdb-2aab-441c-b53d-4500ca08429f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,867,867,,,,,,,,,,,,,5,1,1,0,,Loss,39.39,4822,4837,490,193,297,0.76,-2.66,13,3,2,8,0,0,0,0,17,4,0,0,,0,0,,,1500,0,5,699
"2021-11-21 15:14:28",,,Lourenco,7ae31f89-417b-4abb-b1c3-dcfa83e16dec,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,867,870,,,,,,,,,,,,,2,1,1,0,,Win,38.65,3511,4881,665,257,408,0.33,-8.33,6,0,0,6,0,0,0,0,18,11,0,0,,0,0,,,1295,0,2,777
"2021-11-21 15:43:27",1,1,Lourenco,6f7c2eff-d952-44e4-baa9-e956c859234b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,870,885,,,,,,,,,,,,,1,1,1,0,,Win,40.76,4603,5370,579,236,343,0.89,1.33,16,2,0,12,0,0,0,0,18,10,0,0,,0,0,,,2635,0,6,750
"2021-11-21 15:57:34",,,Lourenco,9c7c1087-020b-4a5d-b9e7-2d0625798dce,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,885,885,,,,,,,,,,,,,1,1,1,0,,Draw,34.16,4225,6973,685,234,451,0.45,-8.33,10,0,2,7,0,0,0,0,22,11,0,0,,0,0,,,2095,1,5,1103
"2021-11-21 16:20:05",,,Lourenco,78da3a5e-7943-4bf2-8a9e-0032b429019d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,885,900,,,,,,,,,,,,,2,1,1,0,,Win,36.25,2698,3325,400,145,255,1.30,4.66,13,1,1,9,0,0,0,0,10,5,0,0,,0,0,,,1550,1,4,511
"2021-11-21 16:32:48",,,Lourenco,62208deb-c203-49a7-965f-fa5f4aca80b6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,900,903,,,,,,,,,,,,,4,1,1,0,,Win,39.88,2642,3527,321,128,193,0.75,-1.66,9,1,0,8,0,0,0,0,12,4,0,0,,0,0,,,1100,1,5,597
"2021-11-21 16:43:28",,,Lourenco,9a508b86-1936-4b7f-9e79-6635d65979c3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,903,906,,,,,,,,,,,,,1,1,1,0,,Win,41.05,3575,5152,514,211,303,0.63,-3.33,10,0,0,9,0,0,0,0,16,8,0,0,,0,0,,,2225,1,4,772
"2021-11-21 16:58:01",,,Lourenco,3235be02-5efd-4201-b98c-f86f3514748b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,906,909,,,,,,,,,,,,,4,1,1,0,,Win,43.42,3969,5141,479,208,271,0.45,-9.00,9,3,0,6,0,0,0,0,20,6,0,0,,0,0,,,1440,0,1,685
"2021-11-21 17:10:23",,,Lourenco,a481ddb7-7d38-4b8b-98bb-01363426c2ce,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,909,909,,,,,,,,,,,,,5,1,1,0,,Loss,44.61,2676,5334,408,182,226,0.33,-10.00,6,0,0,6,0,0,0,0,18,6,0,0,,0,0,,,1275,0,3,644
"2021-11-21 17:22:41",,,Lourenco,dc8f6433-79ec-42b0-8224-3ac94e7ce88b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,909,909,,,,,,,,,,,,,8,1,1,0,,Loss,41.43,3788,5028,420,174,246,0.52,-8.33,11,1,1,7,0,0,0,0,21,5,0,0,,0,0,,,1515,0,3,656
"2021-11-21 17:34:45",,,Lourenco,f696f9c6-8fa1-47ac-a6e9-914d27837406,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,909,912,,,,,,,,,,,,,1,1,1,0,,Win,37.53,3342,3774,437,164,273,0.83,1.00,10,1,1,7,0,0,0,0,12,9,0,0,,0,0,,,1725,0,5,589
"2021-11-21 17:47:18",1,1,Lourenco,32a33679-cd1c-4c3c-8861-bf8f2c30041c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,912,915,,,,,,,,,,,,,3,1,1,0,,Win,35.71,2722,2911,406,145,261,1.13,3.66,9,0,1,7,0,0,0,0,8,8,0,0,,0,0,,,1300,1,5,505
"2021-11-21 17:57:22",1,1,Lourenco,266773b0-ceae-4677-8d0a-8a5cc0a8038c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,915,918,,,,,,,,,,,,,2,1,1,0,,Win,37.53,3102,4902,437,164,273,0.55,-7.66,11,1,1,8,0,0,0,0,20,4,0,0,,0,0,,,1755,0,3,611
"2021-11-21 18:09:26",,,Lourenco,f8bd8b53-c392-4938-ac3d-039e542beb17,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,918,918,,,,,,,,,,,,,5,1,1,0,,Loss,39.59,3360,5901,485,192,293,0.30,-13.00,7,2,0,5,0,0,0,0,23,9,0,0,,0,0,,,1350,0,1,697
"2021-11-21 18:50:41",,,Lourenco,297edf4d-d1b1-49d3-bc84-393b7a14704c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,918,918,,,,,,,,,,,,,6,1,1,0,,Loss,43.31,5430,9306,785,340,445,0.37,-18.66,13,1,1,10,0,0,0,0,35,10,0,0,,0,0,,,2270,1,5,1122
"2021-11-21 19:10:16",,,Lourenco,f9ef5da1-3860-4413-a8db-c4dc9b26283d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,918,921,,,,,,,,,,,,,1,1,1,0,,Win,40.69,2697,3484,290,118,172,0.73,-1.33,8,0,1,5,1,0,0,0,11,5,0,0,,0,0,,,2185,0,1,777
"2021-11-21 19:24:20",,,Lourenco,e332077f-24ff-4c46-8eda-b44757ce0ebb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,921,924,,,,,,,,,,,,,4,1,1,0,,Win,31.96,2350,3606,341,109,232,0.50,-2.66,5,1,0,2,2,0,0,0,10,7,0,0,,0,0,,,850,0,1,548
"2021-11-21 19:34:42",,,Lourenco,26b6ccab-396c-406f-9ac2-8c8b13a971b2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,924,924,,,,,,,,,,,,,8,1,1,0,,Loss,38.97,2186,3843,390,152,238,0.36,-6.66,5,0,0,4,0,0,0,0,14,7,0,0,,0,0,,,850,0,1,515
"2021-11-21 19:44:16",,,Lourenco,35397de1-147f-4dc2-b050-6b797c98ffbf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,924,924,,,,,,,,,,,,,8,1,1,0,,Loss,36.45,5885,9194,727,265,462,0.52,-11.00,17,5,1,8,0,0,0,0,33,15,0,0,,0,0,,,2700,0,7,1104
"2021-11-21 20:54:40",,,Lourenco,ac900abf-4431-4064-b02f-0a7700fc443f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,990,989,,,,,,,,,,,,,6,1,1,0,,Loss,44.27,3142,3220,384,170,214,1.00,1.33,12,2,0,9,0,0,0,0,12,4,0,0,,0,0,,,1710,0,4,495
"2021-11-21 21:43:32",,,Lourenco,2186dcae-2545-4800-a962-4ee034e535fe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,924,939,,,,,,,,,,,,,4,1,1,0,,Win,37.18,3267,2485,347,129,218,2.14,9.00,15,0,0,12,2,0,0,0,7,3,0,0,,0,0,,,1980,1,7,548
"2021-11-21 21:53:40",,,Lourenco,10caa362-49fd-4a3f-a671-95f9646df5e9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,939,939,,,,,,,,,,,,,6,1,1,0,,Loss,35.2,2628,4388,429,151,278,0.50,-7.33,8,1,0,6,0,0,0,0,16,2,0,0,,0,0,,,1100,0,1,824
"2021-11-21 22:09:59",,,Lourenco,c2c93c24-e654-4718-b526-12b65af8c59f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,939,939,,,,,,,,,,,,,5,1,1,0,,Loss,40.15,2235,4494,259,104,155,0.41,-9.33,7,1,1,5,0,0,0,0,17,2,0,1,,0,0,,,885,0,1,611
"2021-11-21 22:23:10",,,Lourenco,4e455935-eb98-4fc3-9925-bbeab18dbe67,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,939,942,,,,,,,,,,,,,4,1,1,0,,Win,35.45,2699,3056,426,151,275,0.75,0.66,6,0,1,5,0,0,0,0,8,8,0,0,,0,0,,,1000,0,3,508
"2021-11-21 22:32:45",,,Lourenco,808a0090-df09-41b7-ac67-f42b9ebb2473,Streets,Oddball,"Ranked Arena",CrossPlay,Open,942,942,,,,,,,,,,,,,5,1,1,0,,Loss,38.3,4642,5890,658,252,406,0.70,-3.33,14,2,1,10,0,0,0,0,20,8,0,0,,0,0,,,2440,0,5,790
"2021-11-21 22:48:45",1,1,Lourenco,bb8301c7-acf9-4896-a62c-3262ad31d497,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,942,927,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,403
"2021-11-21 22:58:38",,,Lourenco,27650b67-0d55-43fd-b464-10b035d0831e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,927,930,,,,,,,,,,,,,1,1,1,0,,Win,36.59,3237,5339,451,165,286,0.53,-6.00,10,1,2,6,0,0,0,0,19,9,0,0,,0,0,,,2280,0,2,731
"2021-11-21 23:11:47",,,Lourenco,d3233b08-65f4-4d7f-88cf-1705e79b1bf3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,930,930,,,,,,,,,,,,,5,1,1,0,,Loss,45.08,3919,5160,528,238,290,0.60,-2.66,9,1,0,7,0,0,0,0,15,10,0,0,,0,0,,,1775,0,4,752
"2021-11-21 23:25:09",,,Lourenco,0ff23434-6ed8-49e6-95dc-a05295e5949f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,930,930,,,,,,,,,,,,,8,1,1,0,,Loss,46.49,2441,3610,271,126,145,0.38,-7.00,5,0,1,4,0,0,0,0,13,3,0,0,,0,0,,,650,0,1,490
"2021-11-21 23:36:20",,,Lourenco,8bce445d-a506-470f-a94b-ff5f59c4fbeb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,930,945,,,,,,,,,,,,,1,1,1,0,,Win,47.52,4251,3577,444,211,233,2.00,10.66,18,3,0,15,0,0,0,0,9,5,0,0,,0,0,,,2675,1,5,674
"2021-11-21 23:48:28",,,Lourenco,f1e49ad7-d402-483c-a9a0-0310433526ab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,945,948,,,,,,,,,,,,,2,1,1,0,,Win,37.39,4691,5306,567,212,355,0.88,0.00,14,0,1,10,3,0,0,0,16,6,0,0,,0,0,,,2295,0,2,777
"2021-11-22 00:02:18",,,Lourenco,4c03f7f9-6c90-4ad9-82ad-e491df7f9619,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,948,948,,,,,,,,,,,,,5,1,1,0,,Loss,41.26,4732,5299,555,229,326,0.79,-1.33,15,1,1,12,0,0,0,0,19,8,0,0,,0,0,,,2315,1,4,791
"2021-11-22 00:16:13",,,Lourenco,faca68cd-ed3d-4f98-89d0-f93c275605c8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,948,951,,,,,,,,,,,,,3,1,1,0,,Win,46.91,3583,3020,388,182,206,1.22,3.66,11,2,1,7,1,0,0,0,9,5,0,0,,0,0,,,1350,0,4,527
"2021-11-22 00:40:02",,,Lourenco,73f095b9-ed3b-4dbd-b921-b1e0c36c2d50,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,951,951,,,,,,,,,,,,,5,1,1,0,,Loss,41.3,2362,3919,276,114,162,0.25,-9.66,4,1,0,3,0,0,0,0,16,7,0,0,,0,0,,,1490,0,4,592
"2021-11-22 00:53:47",,,Lourenco,3c47affb-a434-46f5-9479-dbd3b3c2a3c9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,951,954,,,,,,,,,,,,,1,1,1,0,,Win,31.73,839,434,104,33,71,4.00,3.00,4,0,0,3,0,0,0,0,1,0,0,0,,0,0,,,525,0,0,280
"2021-11-22 00:59:34",,,Lourenco,9c7e1111-3f18-4182-9b3c-21431d027055,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,954,953,,,,,,,,,,,,,5,1,1,0,,Loss,32.76,3014,5800,464,152,312,0.17,-17.33,4,1,0,3,0,0,0,0,23,5,0,0,,0,0,,,1025,0,0,800
"2021-11-22 01:15:19",,,Lourenco,66ed5ffb-26ee-4a9a-9f9f-67a6e7c88a9b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,953,953,,,,,,,,,,,,,6,1,1,0,,Loss,39.78,4888,6729,631,251,380,0.72,-4.00,18,3,1,13,2,0,0,0,25,9,0,0,,0,0,,,3020,0,3,1024
"2021-11-22 20:26:19",,,Lourenco,e9913a5f-5211-4f77-9cc9-443ace4d5bcb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,953,951,,,,,,,,,,,,,1,1,1,0,,Win,42.31,5466,8338,728,308,420,0.54,-7.33,15,1,2,12,0,0,0,0,28,17,0,0,,0,0,,,3420,0,3,1098
"2021-11-22 20:45:29",,,Lourenco,6f06fcd5-af7a-46ad-bcff-07e1dc582792,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,951,951,,,,,,,,,,,,,5,1,1,0,,Loss,38.48,3597,5337,538,207,331,0.45,-9.00,9,1,0,7,0,0,0,0,20,6,0,0,,0,0,,,1250,1,2,774
"2021-11-22 22:20:07",,,Lourenco,340143f6-116f-48cc-9a27-0609fda4b4ea,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,951,951,,,,,,,,,,,,,5,1,1,0,,Loss,40.75,5295,3799,643,262,381,1.67,9.33,20,1,1,18,0,0,0,0,12,4,0,0,,0,0,,,2200,0,9,680
"2021-11-22 22:32:59",,,Lourenco,730dbfb7-5dd4-43ea-a100-b3bf6fb561c8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,951,951,,,,,,,,,,,,,5,1,1,0,,Loss,46.7,8404,4954,880,411,469,2.57,23.66,36,5,3,25,0,0,0,0,14,5,0,0,,0,0,,,4400,0,14,871
"2021-11-22 23:02:12",,,Lourenco,14ba7983-8847-4c14-b311-ada1a6aeb632,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,951,966,,,,,,,,,,,,,1,1,1,0,,Win,40.77,4633,2616,466,190,276,4.40,18.66,22,2,3,15,2,0,0,1,5,5,0,0,,0,0,,,2460,0,8,745
"2021-11-22 23:16:15",1,1,Lourenco,89159bb7-90f0-401b-9d7e-3d7fab76891a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,966,969,,,,,,,,,,,,,3,1,1,0,,Win,42.36,3016,871,432,183,249,6.50,12.33,13,1,0,12,0,0,0,0,2,4,0,0,,0,0,,,1575,0,8,432
"2021-11-22 23:27:39",,,Lourenco,5b01b03b-23bc-4672-b339-5e95c0d85773,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,969,969,,,,,,,,,,,,,5,1,1,0,,Loss,44.17,6929,5071,600,265,335,1.28,7.66,23,7,1,12,3,0,0,0,18,8,0,0,,0,0,,,3275,2,11,860
"2021-11-22 23:45:04",,,Lourenco,73a6e258-e89c-498b-8bd0-e5f547a8aa1d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,969,972,,,,,,,,,,,,,1,1,1,0,,Win,43.78,3807,2626,402,176,226,2.00,8.33,14,0,1,11,2,0,0,0,7,4,0,0,,0,0,,,2100,0,3,527
"2021-11-22 23:56:20",,,Lourenco,c948f26f-35ae-4cc1-b78e-d6fed36b2402,Streets,Slayer,"Ranked Arena",CrossPlay,Open,972,972,,,,,,,,,,,,,6,1,1,0,,Loss,43.42,4068,4060,479,208,271,0.92,2.00,12,2,1,9,0,0,0,0,13,9,0,0,,0,0,,,1650,0,4,515
"2021-11-23 00:07:32",,,Lourenco,45865810-35ed-4a36-9ac1-3e8440265035,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,972,975,,,,,,,,,,,,,2,1,1,0,,Win,42.99,4246,4071,442,190,252,0.79,0.00,11,1,3,7,0,0,0,0,14,9,0,0,,0,0,,,2115,0,5,614
"2021-11-23 00:19:01",,,Lourenco,38419a2b-b037-4b3a-95e3-3cdec4054857,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,975,975,,,,,,,,,,,,,5,1,1,0,,Loss,47.29,4974,4052,535,253,282,1.14,5.00,16,4,2,10,0,0,0,0,14,9,0,0,,0,0,,,2450,1,6,678
"2021-11-23 00:32:09",,,Lourenco,4a72c7da-6174-466d-8ad0-79664aff1bcb,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,975,975,,,,,,,,,,,,,5,1,1,0,,Loss,38.49,7286,3671,1060,408,652,2.55,20.00,28,1,1,25,0,0,0,0,11,9,0,0,,0,0,,,3385,0,5,756
"2021-11-23 00:50:50",,,Lourenco,980cc069-387d-4e1b-8b57-e007dcf0eb57,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,975,978,,,,,,,,,,,,,2,1,1,0,,Win,38.03,4320,3765,618,235,383,1.33,4.66,12,3,0,9,0,0,0,0,9,5,0,0,,0,0,,,1450,0,5,626
"2021-11-23 05:17:35",,,Lourenco,76097d9e-4a3a-4072-8e8e-8060b24e040a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,989,988,,,,,,,,,,,,,5,1,1,0,,Loss,44.66,7613,5508,777,347,430,1.63,12.33,26,3,3,15,5,0,0,0,16,7,0,0,,0,0,,,3725,0,9,866
"2021-11-23 05:33:06",,,Lourenco,3dadae4c-938b-44dd-b5e0-865702c58950,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,988,1003,,,,,,,,,,,,,1,1,1,0,,Win,45.6,5728,4948,568,259,309,1.60,10.00,24,4,3,15,0,0,0,0,15,3,0,0,,0,0,,,3075,1,9,787
"2021-11-23 05:47:28",,,Lourenco,ab7dd50c-2969-4ed7-93da-3d9234215e30,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1003,1003,,,,,,,,,,,,,7,1,1,0,,Loss,44.92,7754,4568,837,376,461,2.36,22.00,33,6,2,21,0,0,0,0,14,9,0,0,,0,0,,,3935,0,12,788
"2021-11-23 06:07:48",1,1,Lourenco,f7fbda26-162a-4a06-8de6-08ce98f760e7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1003,1018,,,,,,,,,,,,,1,1,1,0,,Win,44.86,4456,3226,506,227,279,1.27,5.00,14,6,0,8,0,0,0,0,11,6,0,0,,0,0,,,2200,0,6,582
"2021-11-23 20:37:00",,,Lourenco,c6b4d088-2fb8-4ebd-b1ae-92094215c76e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1018,1033,,,,,,,,,,,,,2,1,1,0,,Win,43.73,3644,5270,526,230,296,0.72,-2.66,13,1,1,8,0,0,0,0,18,7,0,0,,0,0,,,1825,0,3,783
"2021-11-23 20:53:25",,,Lourenco,dbb97c6b-d84a-47a8-8b41-c77a560f3643,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1033,1048,,,,,,,,,,,,,2,1,1,0,,Win,50.67,6226,5308,673,341,332,1.00,3.33,17,1,2,12,1,0,0,0,17,10,0,0,,0,0,,,2790,0,8,797
"2021-11-23 21:08:33",,,Lourenco,fe016f9b-30c8-4af5-a657-0a73f579ef60,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1048,1047,,,,,,,,,,,,,5,1,1,0,,Loss,43.92,5002,4583,510,224,286,0.88,-0.33,15,2,1,12,0,0,0,0,17,5,0,0,,0,0,,,1750,0,4,703
"2021-11-23 21:21:51",,,Lourenco,e332ae30-2869-4a12-bba8-270e38b5b2dc,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1047,1046,,,,,,,,,,,,,5,1,1,0,,Loss,45.9,2770,4151,268,123,145,0.47,-7.00,7,1,2,4,0,0,0,0,15,3,0,0,,0,0,,,900,0,2,546
"2021-11-23 22:30:20",,,Lourenco,3e23d529-7909-4ce2-84b3-5f2c96712244,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,978,978,,,,,,,,,,,,,5,1,1,0,,Loss,41.87,4104,6346,492,206,286,0.52,-9.00,13,3,0,9,0,0,0,0,25,9,0,0,,0,0,,,1825,0,3,778
"2021-11-23 22:47:16",1,1,Lourenco,f6425edd-8e60-40e1-8785-ab97e876b08f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,978,978,,,,,,,,,,,,,8,1,1,0,,Loss,35.59,1624,3623,340,121,219,0.36,-7.66,5,1,0,4,0,0,0,0,14,4,0,0,,0,0,,,700,0,0,405
"2021-11-23 22:56:15",1,1,Lourenco,7927e1c4-3466-4d41-9a48-fa8cbc41bdba,Streets,Oddball,"Ranked Arena",CrossPlay,Open,978,978,,,,,,,,,,,,,3,1,1,0,,Loss,42.05,1823,5030,195,82,113,0.15,-16.00,3,1,0,1,0,0,0,0,20,3,0,0,,0,0,,,1060,0,1,600
"2021-11-23 23:10:44",,,Lourenco,c66880c3-e83f-42d9-b4f5-5af3f1b23041,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,978,978,,,,,,,,,,,,,6,1,1,0,,Loss,44.23,4374,7525,572,253,319,0.43,-14.66,13,0,0,12,0,0,0,0,30,7,0,1,,0,0,,,1935,0,3,1001
"2021-11-23 23:29:00",1,1,Lourenco,79ecda0b-2863-4747-9aff-e23a4e5e03d6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,978,978,,,,,,,,,,,,,8,1,1,0,,Loss,45.84,2863,4499,373,171,202,0.29,-8.00,4,0,0,3,0,0,0,0,14,6,0,0,,0,0,,,700,0,0,529
"2021-11-23 23:39:37",,,Lourenco,2ddb6213-1d08-4497-bb08-a1256a3e1537,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,978,978,,,,,,,,,,,,,7,1,1,0,,Loss,33.33,1907,3933,261,87,174,0.46,-6.33,6,2,1,3,0,0,0,0,13,2,0,0,,0,0,,,700,0,1,478
"2021-11-24 00:21:42",,,Lourenco,1ca466b8-9667-46fd-978b-6d6906e51aaa,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.38,2422,3450,107,40,67,0.50,-6.00,7,1,0,0,5,0,0,0,14,3,0,0,,0,0,,,850,0,1,476
"2021-11-24 00:35:08",,,Lourenco,825856ec-a862-4a71-a77b-12319ac2535e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1046,1060,,,,,,,,,,,,,3,1,1,0,,Win,37.62,3320,2539,412,155,257,1.00,3.00,10,1,0,9,0,0,0,0,10,9,0,0,,0,0,,,1450,0,2,453
"2021-11-24 00:43:43",,,Lourenco,a9c4354a-ac4d-46e9-b5cb-6e0ab13557b7,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1060,1074,,,,,,,,,,,,,2,1,1,0,,Win,35.8,1800,1050,257,92,165,2.33,4.66,7,1,0,5,0,0,0,0,3,2,0,0,,0,0,,,1175,0,2,315
"2021-11-24 00:50:07",,,Lourenco,f9a6b5f8-cf38-4fb5-8bc8-fb46c789712c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1074,1073,,,,,,,,,,,,,5,1,1,0,,Loss,43.61,3676,4124,415,181,234,1.00,0.66,14,6,0,7,0,0,0,0,14,2,0,0,,0,0,,,1500,0,7,575
"2021-11-24 01:00:49",,,Lourenco,98d025b9-4969-4d45-a46d-18442360273c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1073,1072,,,,,,,,,,,,,5,1,1,0,,Loss,44.43,5576,5854,619,275,344,1.26,7.00,24,2,1,20,0,0,0,0,19,6,0,0,,0,0,,,4165,1,8,924
"2021-11-24 01:18:03",,,Lourenco,b294114e-ce87-4d36-b7f6-20896bf9146d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1072,1087,,,,,,,,,,,,,1,1,1,0,,Win,37.42,3531,2282,457,171,286,4.25,14.66,17,3,0,13,0,0,0,0,4,5,0,0,,0,0,,,1950,0,6,460