Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-22T11:53:36Z,,,"DAG Warrior",5cbf0793-11a9-44af-81f8-5052fb4aaa7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,841,850,,Win,49.49,3892,4667,295,146,149,1.13,4.00,18,16,6,0,0,16,15,2735,1,5,Win,1,11840,857.619,834.33333333333,635
2022-10-22T11:53:36Z,,,WinTheHouse,5cbf0793-11a9-44af-81f8-5052fb4aaa7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,,,,Win,40.33,5393,4247,424,171,253,1.92,14.00,23,12,9,0,0,17,14,2960,0,9,Win,1,11840,857.619,834.33333333333,635
2022-10-22T11:53:36Z,,,Cadence330,5cbf0793-11a9-44af-81f8-5052fb4aaa7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,824,832,,Win,52.76,5382,4804,417,220,197,1.40,9.33,21,15,10,0,0,15,15,3690,0,5,Win,1,11840,857.619,834.33333333333,635
2022-10-22T11:53:36Z,,,J0da99,5cbf0793-11a9-44af-81f8-5052fb4aaa7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,838,844,,Win,50.47,4730,4992,422,213,209,0.74,0.66,14,19,17,0,0,15,15,2455,0,4,Win,1,11840,857.619,834.33333333333,635
2022-10-22T11:53:36Z,,,RomeKnow,5cbf0793-11a9-44af-81f8-5052fb4aaa7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,62.08,5933,4853,501,311,190,1.29,8.33,22,17,10,0,0,14,16,3155,0,9,Loss,2,9285,854.878,882,635
2022-10-22T11:53:36Z,,,cb750,5cbf0793-11a9-44af-81f8-5052fb4aaa7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,742,733,,Loss,37.4,3647,5559,246,92,154,0.61,-6.66,14,23,7,0,0,12,16,2060,0,3,Loss,2,9285,854.878,882,635
2022-10-22T11:53:36Z,,,JhulzenxJuls,5cbf0793-11a9-44af-81f8-5052fb4aaa7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,31.28,3286,5495,486,152,334,0.50,-6.33,9,18,8,0,0,14,15,1715,0,3,Loss,2,9285,854.878,882,635
2022-10-22T11:53:36Z,,,RushMeBaby,5cbf0793-11a9-44af-81f8-5052fb4aaa7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1022,1012,,Loss,45.83,4958,4742,432,198,234,0.94,0.66,17,18,5,0,0,17,14,2355,0,4,Loss,2,9285,854.878,882,635
