Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-18T22:07:09Z,3,1,rok198,9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,7174,6761,35,35,0,1.19,6.33,31,26,4,0,0,17,20,3300,0,29,Draw,1,51900,857.085,0,6010
2023-04-18T22:07:09Z,3,1,"Big Demicky",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,219,439,1,1,0,1.00,0.33,1,1,1,0,0,2,3,150,0,1,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,"The Hegemon",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,0,458,1,1,0,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,tryptechdayo,9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,1366,299,2,2,0,5.00,4.00,5,1,0,0,0,2,2,500,0,4,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,"an ubern00b",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,7602,7028,27,27,0,1.24,8.00,31,25,6,0,0,14,18,3410,0,28,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,"343 Wiggle Cat",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,229,0,2,2,0,1.00,1.00,1,0,0,0,0,,,100,0,0,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,"343 Beard",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,"343 Shady Seal",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,Neecoe9358,9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,5285,6254,25,25,0,0.76,-4.33,19,25,5,0,0,13,17,2150,0,17,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,"jinxed em",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,4459,5607,23,23,0,0.59,-6.00,13,22,9,0,1,11,14,1650,0,9,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,xBlueNinjax4601,9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,1832,1097,1,1,0,2.00,4.00,8,4,0,0,0,4,5,800,0,5,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,"CHEESE OF POWER",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,8690,7007,22,22,0,1.45,11.33,32,22,4,0,0,13,17,3400,0,35,Draw,1,51900,857.085,0,6010
2023-04-18T22:07:09Z,3,1,AlphaNuke03,9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,4206,6003,17,17,0,0.71,-4.66,17,24,7,0,0,14,18,2050,0,8,Draw,1,51900,857.085,0,6010
2023-04-18T22:07:09Z,3,1,Arthorian3000,9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,185,828,1,1,0,0.00,-3.00,0,3,0,0,0,0,2,0,0,0,Draw,1,51900,857.085,0,6010
2023-04-18T22:07:09Z,3,1,"343 Meowlnir",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,,,0,0,0,Draw,1,51900,857.085,0,6010
2023-04-18T22:07:09Z,3,1,DynamicDweeb,9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,15870,9822,36,36,0,1.69,27.00,61,36,6,0,0,39,52,6400,0,49,Draw,1,51900,857.085,0,6010
2023-04-18T22:07:09Z,3,1,Umphy4241,9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,69575,27120,67,67,0,3.22,202.33,290,90,7,0,0,105,107,29350,0,204,Draw,1,51900,857.085,0,6010
2023-04-18T22:07:09Z,3,1,Nevan524,9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,100,986,916,1,1,0,1.00,0.00,4,4,0,0,0,6,5,400,0,0,Draw,1,51900,857.085,0,6010
2023-04-18T22:07:09Z,3,1,"343 Robot Hoida",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,51900,857.085,0,6010
2023-04-18T22:07:09Z,3,1,"VDKA Cweam",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Draw,100,44107,25244,69,69,0,2.21,100.66,179,81,8,0,0,100,126,18300,0,118,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,"343 Stone",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Draw,100,8887,30728,102,102,0,0.30,-90.00,39,130,3,0,3,,,3750,0,0,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,"343 O Freruner",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Draw,100,9392,29228,85,85,0,0.27,-89.33,33,123,2,0,8,,,2600,0,0,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,"343 Dazzle",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Draw,100,7735,28432,85,85,0,0.24,-90.33,28,119,2,0,7,,,2200,0,0,Draw,1,35610,829.468,0,6010
2023-04-18T22:07:09Z,3,1,"343 Cosmo",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Draw,100,5522,15794,64,64,0,0.39,-35.33,23,59,2,0,3,,,2100,0,0,Draw,1,51900,857.085,0,6010
2023-04-18T22:07:09Z,3,1,"343 Marmot",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Draw,100,8556,14062,55,55,0,0.60,-22.66,35,58,1,0,6,,,2950,0,0,Draw,1,51900,857.085,0,6010
2023-04-18T22:07:09Z,3,1,"343 Cream Corn",9c4a5ac2-d6fd-4cee-9668-c84238eaa324,Empyrean,"Ninja Land Grab","Social Objectives",CrossPlay,Open,,,,Draw,100,4596,11164,42,42,0,0.47,-23.66,21,45,1,0,2,,,1950,0,0,Draw,1,51900,857.085,0,6010
