Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-13 17:33:48",,,"Noobi Blue",06ecce93-9950-4506-8d06-1d02cea7a047,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8950,250,,Eagle,0,,9135,154,,5,1,1,0,,Loss,58.61,5130,4580,447,262,185,0.87,1.33,13,2,1,8,1,0,0,0,15,10,0,0,3,0,0,,,2150,0,4,596
"2022-08-13 17:53:52",,,"Noobi Blue",505d05ef-ca6d-4c78-8f19-c4664a03d812,Streets,"King of the Hill",,,,0,0,Eagle,0,,11450,4,,Cobra,0,,9075,1,,1,1,1,0,,Win,52.22,5441,4959,496,259,237,1.12,5.67,19,1,0,16,0,0,0,0,17,11,0,0,4,0,0,,,2950,1,11,665
"2022-10-16 03:46:03",,,"Noobi Blue",c6bf1d71-4af0-4363-93cb-82f3dce51287,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11860,250,,Cobra,0,,10325,223,,5,1,1,0,,Loss,49.35,4389,5652,539,266,273,0.79,-1.67,15,2,0,11,0,0,0,0,19,7,0,0,3,0,0,,,2400,0,6,722
"2022-10-16 19:50:01",,,"Noobi Blue",cadd5f64-d45a-4cb5-b21c-0fb8c204ab2d,Aquarius,CTF,,,,0,0,Cobra,0,,12285,3,,Eagle,0,,14075,2,,7,1,1,0,,Loss,54.64,7187,6723,679,371,308,1.09,7.00,25,4,3,15,0,0,0,0,23,15,0,0,4,0,0,,,3300,0,6,783
"2022-12-11 01:12:43",,,"Noobi Blue",40335073-adf9-4419-80ea-79010880569d,Recharge,Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,5270,40,,6,1,1,0,,Loss,50,3235,3745,360,180,180,0.92,0.33,11,1,0,9,0,0,0,0,12,4,0,0,3,0,0,,,1300,1,4,460
"2022-12-11 01:21:25",,,"Noobi Blue",7a7e7d83-b90a-4cdc-b2c4-bd47077a73a8,"Live Fire",Oddball,,,,0,0,Cobra,0,,17370,2,,Eagle,0,,21440,1,,3,1,1,0,,Win,47.82,8464,11280,964,461,503,1.03,6.33,36,4,7,20,1,0,0,0,35,16,0,0,5,0,0,,,4870,0,11,1247
"2022-12-30 03:24:10",,,"Noobi Blue",646e72ca-a21a-4bce-9cb5-f131edd458c3,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12575,4,,Eagle,0,,10700,3,,4,1,1,0,,Win,57.56,6492,6803,589,339,250,1.05,4.33,23,4,2,16,0,0,0,0,22,10,0,0,4,0,0,,,2850,0,6,721
"2023-01-07 18:55:30",,,"Noobi Blue",6a615d26-19a4-4f33-8ffb-37b2e9a70516,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.33,60,0,6,5,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-01-07 19:12:25",,,"Noobi Blue",4cd7ba44-c467-4a26-8d72-72f5d6484171,Streets,"King of the Hill",,,,0,0,Eagle,0,,7525,4,,Cobra,0,,3400,0,,5,1,1,0,,Loss,52.86,2902,3499,350,185,165,0.89,1.67,8,0,2,6,0,0,0,0,9,8,0,0,3,0,0,,,1250,0,1,380
"2023-01-30 02:40:35",,,"Noobi Blue",df07581b-6ee5-49e2-98bb-f88e3e9ad731,Catalyst,CTF,,,,0,0,Eagle,0,,11015,5,,Cobra,0,,8655,3,,4,1,1,0,,Win,48.04,5928,4771,639,307,332,1.60,11.00,24,3,0,17,1,0,0,0,15,6,0,0,7,0,0,,,2700,2,12,739
"2023-01-30 03:21:24",,,"Noobi Blue",7acf41b5-673b-43d7-b5f6-a9f4938f4a9e,"Live Fire",Oddball,,,,0,0,Eagle,0,,18720,2,,Cobra,0,,15115,1,,2,1,1,0,,Win,47.26,9346,8632,1005,475,530,1.20,10.33,30,6,1,16,2,0,0,1,25,16,0,0,7,0,0,,,4290,1,9,1167
"2023-02-07 01:13:42",,,"Noobi Blue",6000c1a3-488d-498d-bf40-6291dbc419dd,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10960,4,,Eagle,0,,10160,2,,6,1,1,0,,Loss,56.86,4970,5682,554,315,239,0.79,-0.67,15,0,0,14,0,0,0,0,19,10,0,0,3,0,0,,,2400,1,5,707
"2023-02-07 01:26:55",,,"Noobi Blue",01429026-ef12-40b5-9b41-e6e9229995c6,Streets,Strongholds,,,,0,0,Cobra,0,,10335,250,,Eagle,0,,8120,141,,5,1,1,0,,Loss,58.31,4369,4989,355,207,148,0.56,-5.33,10,1,0,7,0,0,0,0,18,8,0,0,2,0,0,,,1475,1,2,613
"2023-02-07 01:56:40",,,"Noobi Blue",8ce8963b-7055-41ea-a3bb-360af0569b90,Recharge,Oddball,,,,0,0,Cobra,0,,10915,2,,Eagle,0,,9330,0,,5,1,1,0,,Loss,48.17,4843,4808,492,237,255,1.27,6.67,19,2,1,15,0,0,0,0,15,8,0,0,4,0,0,,,2880,0,7,712
"2023-02-11 18:42:23",,,"Noobi Blue",3f8b75d5-c34b-4a4a-9f67-68fdc48fa564,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8000,250,,Cobra,0,,4775,53,,5,1,1,0,,Loss,62,3063,4122,300,186,114,0.47,-5.67,7,2,0,5,0,0,0,0,15,7,0,0,1,0,0,,,1200,0,1,459
"2023-02-17 04:14:02",,,"Noobi Blue",8fb96a3a-67f4-49f7-8778-4bbadaab5563,"Live Fire",Oddball,,,,0,0,Eagle,0,,13005,2,,Cobra,0,,11215,0,,7,1,1,0,,Loss,57.04,5690,6790,561,320,241,0.68,-3.67,17,2,2,11,0,0,0,0,25,13,0,0,3,0,0,,,2540,2,5,811
"2023-02-17 04:28:57",,,"Noobi Blue",3b833f51-dd8a-4408-8470-6f22825be7fa,Recharge,Strongholds,,,,0,0,Cobra,0,,8450,250,,Eagle,0,,8580,217,,1,1,1,0,,Win,54.13,5867,4863,508,275,233,1.13,4.67,17,3,1,11,0,0,0,0,15,8,0,0,4,0,0,,,2725,0,6,629
"2023-02-17 04:40:38",,,"Noobi Blue",e2baa1fb-6cb0-4389-880b-263c96e7b6f3,Aquarius,CTF,,,,0,0,Eagle,0,,12530,5,,Cobra,0,,7965,1,,6,1,1,0,,Loss,62.89,5060,5271,477,300,177,0.81,-1.67,17,5,0,10,0,0,0,0,21,7,0,0,3,0,0,,,2160,2,10,580
"2023-02-17 04:57:21",,,"Noobi Blue",a6633703-fa21-4e1d-97c0-9a0504ac8239,Streets,"King of the Hill",,,,0,0,Cobra,0,,11460,3,,Eagle,0,,11185,1,,4,1,1,0,,Win,52.8,6496,5841,625,330,295,1.00,5.00,19,2,1,12,1,0,0,0,19,15,0,0,3,0,0,,,2675,0,7,731
"2023-02-17 05:11:20",,,"Noobi Blue",98eb13fe-0d0f-4288-9ffd-3f4c9a76bd38,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6410,250,,Cobra,0,,2000,0,,5,1,1,0,,Loss,50,1830,2446,216,108,108,0.30,-6.33,3,0,0,3,0,0,0,0,10,2,0,0,1,0,0,,,450,0,0,312
"2023-02-17 05:19:31",,,"Noobi Blue",d06f8f29-20ae-4d35-ad62-3fda6328674b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-02-17 05:24:04",,,"Noobi Blue",94f3bcac-1e2f-4c13-a949-9ea1c76ca9d7,Recharge,Oddball,,,,0,0,Eagle,0,,11220,2,,Cobra,0,,9150,0,,5,1,1,0,,Loss,42.09,4609,5865,594,250,344,1.00,2.67,15,5,1,9,0,0,0,0,15,8,0,0,3,0,0,,,2195,0,5,695
"2023-02-17 05:37:14",,,"Noobi Blue",8b6a10a2-998c-4bf6-b538-ca57a27fae6a,Argyle,CTF,,,,0,0,Eagle,0,,11355,4,,Cobra,0,,10045,1,,6,1,1,0,,Loss,59.44,6764,5877,540,321,219,1.37,11.33,26,2,2,19,5,0,0,1,19,13,0,0,4,0,0,,,3320,0,10,750
"2023-02-17 05:53:01",,,"Noobi Blue",1a9be8f4-0917-4b78-be8e-2382caf8b452,"Live Fire",Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,4300,32,,1,1,1,0,,Win,57.82,3807,3123,358,207,151,1.75,9.00,14,1,2,8,2,0,0,0,8,9,0,0,3,0,0,,,1850,1,8,399
"2023-03-07 04:46:10",,,"Noobi Blue",2b00f922-5dad-475f-a31a-813806f1fb21,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-03-20 03:35:52",,,"Noobi Blue",f32b5042-5537-4096-a2ad-31eb4238baba,Recharge,Strongholds,,,,0,0,Cobra,0,,10105,250,,Eagle,0,,8160,146,,1,1,1,0,,Win,58.51,6152,3860,511,299,212,1.92,14.33,23,1,0,17,0,0,0,1,12,10,0,0,6,0,0,,,3185,1,10,590
"2023-03-25 03:46:39",,,"Noobi Blue",85f220f9-1702-44f5-b64c-8fc40a905458,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12270,3,,Eagle,0,,11625,2,,5,1,1,0,,Loss,59.03,5655,6645,637,376,261,0.52,-5.66,11,1,0,7,0,0,0,0,21,13,0,0,2,0,0,,,1800,1,7,782
"2023-03-25 05:29:45",,,"Noobi Blue",31323754-c2db-4945-8095-a256848b4dc9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-11-22 02:47:14",,,"Noobi Blue",441ffd62-5adf-44ac-9066-bbef3fc554b9,"Live Fire",Oddball,,,,0,0,Eagle,0,,14515,2,,Cobra,0,,13860,0,,8,1,1,0,,Loss,53.47,8056,8087,331,177,154,0.88,1.33,21,1,1,17,0,0,0,0,24,13,0,0,3,0,0,,,2955,4,8,951
