Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-22 00:20:55",1,2,Jigool,77756c09-bf36-413e-a89b-169fa8a56b54,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,753.570,6270,50,49.36,Cobra,0,773.198,4700,42,50.64,6,0,1,1,,Loss,46.86,3247,2984,239,112,127,1.00,0.33,11,3,0,2,2,0,0,0,11,1,0,0,4,0,0,11,8,1150,1,4,626
"2022-07-08 15:22:21",2,1,Jigool,a3a55249-0fd7-42e7-b8d9-3f6e89b7fe73,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Eagle,0,976.058,5000,47,49.48,Cobra,0,996.484,4100,40,50.52,5,0,1,1,,Loss,63.64,3698,2286,55,35,20,2.00,7.67,14,0,0,5,9,0,0,0,7,2,0,0,,0,0,16,11,1500,0,13,752
"2022-07-17 14:07:37",2,1,Jigool,23101199-3f81-4781-91e1-24c384ac9146,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1074.634,5400,50,45.80,Eagle,0,1271.609,3800,35,54.20,6,0,1,1,,Loss,75,2965,1843,40,30,10,1.83,5.00,11,2,0,2,4,0,0,0,6,0,0,0,5,0,0,7,7,1100,0,7,458
"2022-08-04 23:11:35",2,1,Jigool,0b54069c-7e8c-4657-9fa2-a7a23311bc0a,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.57,1354,821,37,25,12,2.67,10.33,16,,,,,,,,6,1,0,0,4,0,0,,,,0,5,454
"2022-08-04 23:20:41",2,1,Jigool,cb7a3dee-6b4c-4e79-aa43-4056513c9bbf,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.24,1748,668,164,66,98,3.00,12.33,18,,,,,,,,6,1,0,0,5,0,0,,,,0,7,440
"2022-08-04 23:29:03",,,Jigool,e25974fd-fa26-49d8-b9f2-7d2e7c5ce709,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.8,1975,1259,142,48,94,1.82,9.67,20,,,,,,,,11,2,0,0,8,0,0,,,,0,13,455
"2022-08-04 23:40:56",2,1,Jigool,f919681e-c22b-470a-85c2-883e9db8350a,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.86,1122,1210,81,25,56,0.85,-1.67,11,,,,,,,,13,1,0,0,3,0,0,,,,0,4,408
"2022-08-04 23:49:51",2,1,Jigool,9602b5cb-4099-4092-af7a-eb8cc1143a55,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.81,789,988,62,16,46,0.70,-3.00,7,,,,,,,,10,0,0,0,1,0,0,,,,0,3,372
"2022-08-04 23:58:38",2,1,Jigool,16115646-fc31-4634-9abe-6c8e4d248250,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.83,1292,1452,145,36,109,1.00,0.33,14,,,,,,,,14,1,0,0,3,0,0,,,,0,7,454
"2022-08-05 15:44:24",2,1,Jigool,b0807f28-5481-4c3a-8fed-6e772a1c6c06,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.05,781,1534,37,20,17,0.50,-8.00,8,,,,,,,,16,0,0,0,2,0,0,,,,0,4,401
"2022-08-05 15:53:27",,,Jigool,032d1455-af7c-4c1e-9726-910422110a7a,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.56,622,1298,107,22,85,0.38,-8.00,5,,,,,,,,13,0,0,0,2,0,0,,,,0,1,421
"2022-08-05 18:41:39",2,1,Jigool,f6667e44-4cea-4815-8229-1d413f253ff0,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,1071,1572,36,18,18,0.75,-2.67,12,,,,,,,,16,4,0,0,3,0,0,,,,0,2,441
"2022-08-05 18:53:11",2,1,Jigool,f7200b35-ef1e-49f5-a02d-1966a52582ac,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.81,1199,1157,84,41,43,1.00,0.00,13,,,,,,,,13,0,0,0,4,0,0,,,,0,4,418
"2022-08-05 19:04:06",2,1,Jigool,88272d33-8b97-47cf-bc05-2f4ea0b63511,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.21,1035,979,43,16,27,1.43,3.33,10,,,,,,,,7,1,0,0,3,0,0,,,,0,3,406
"2022-08-05 22:07:31",2,1,Jigool,7ea63121-7a63-4481-8e96-226b2b9811b1,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.38,1228,1156,130,46,84,1.00,0.33,12,,,,,,,,12,1,0,0,3,0,0,,,,0,4,386
"2022-08-05 22:16:08",2,1,Jigool,8c1189b5-2048-4a89-ab09-8d6adfb0fd05,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.55,1514,1414,181,39,142,1.13,2.00,17,,,,,,,,15,0,0,0,4,0,0,,,,0,5,495
"2022-08-05 23:32:13",2,1,Jigool,b2cbad30-7632-4e37-8e8b-bb931d21bcf0,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,60,870,990,50,30,20,0.91,-1.00,10,,,,,,,,11,0,0,0,4,0,0,,,,0,2,421
"2022-08-05 23:40:49",2,1,Jigool,68464b86-f615-4d95-8c0a-abcf38a28431,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.43,875,948,28,13,15,1.00,0.00,9,,,,,,,,9,0,0,0,3,0,0,,,,0,3,443
"2022-08-05 23:53:29",2,1,Jigool,df22f8d8-e10f-4655-b72f-1be4f1dda0ed,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,16.25,414,906,80,13,67,0.33,-6.00,3,,,,,,,,9,0,0,0,1,0,0,,,,0,1,359
"2022-08-06 04:42:10",2,1,Jigool,e41d7244-91a3-4e8f-9677-8db7b87d234e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.04,620,1001,47,16,31,0.64,-4.00,7,,,,,,,,11,0,0,0,2,0,0,,,,0,2,361
"2022-08-06 04:50:37",2,1,Jigool,24e05b86-cd42-40a6-a9f7-2a8126ad266d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.84,979,974,67,22,45,0.91,-0.67,10,,,,,,,,11,1,0,0,7,0,0,,,,0,8,383
"2022-08-06 04:58:09",2,1,Jigool,bb9c7fa3-e14a-46f1-ac1d-af8282a802fd,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.73,1354,1455,74,22,52,0.53,-6.33,8,,,,,,,,15,2,0,0,2,0,0,,,,0,2,470
"2022-08-06 05:12:47",2,1,Jigool,7405935e-ce05-4009-850e-21093ffdf26c,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40,1318,1702,85,34,51,0.72,-5.00,13,,,,,,,,18,0,0,0,3,0,0,,,,0,3,538
"2022-08-06 05:25:22",2,1,Jigool,07982c19-f5eb-45e2-9e8e-e71db8ecc9bf,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.72,1856,1442,78,38,40,1.42,5.67,17,,,,,,,,12,2,0,0,5,0,0,,,,0,8,488
"2022-08-06 05:36:08",2,1,Jigool,2bedfac3-6ad5-48aa-8296-6e30d0b41b51,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.91,1428,1118,81,38,43,1.33,4.00,16,,,,,,,,12,0,0,0,4,0,0,,,,0,3,408
"2022-08-06 05:44:11",2,1,Jigool,28637e4d-eb0e-45ec-b7df-93cb526d6d76,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,25.64,380,1182,39,10,29,0.33,-8.00,4,,,,,,,,12,0,0,0,1,0,0,,,,0,1,381
"2022-08-06 18:01:10",,,Jigool,9f53fd0d-0534-4295-81af-d2c15c5b0d64,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.79,1305,1332,63,32,31,0.92,0.00,12,,,,,,,,13,3,0,0,3,0,0,,,,0,5,440
"2022-08-06 18:10:26",2,1,Jigool,c072a030-13c6-4326-9d77-4ed9e8081fd8,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.48,2284,1311,113,48,65,1.70,7.67,17,,,,,,,,10,2,0,0,5,0,0,,,,0,11,609
"2022-08-06 18:26:34",2,1,Jigool,bea1f416-b8fc-482d-a0bc-7f8c7a39a5c3,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.32,588,964,57,15,42,0.60,-4.00,6,,,,,,,,10,0,0,0,2,0,0,,,,0,2,320
"2022-08-06 19:30:06",2,1,Jigool,d0406cb1-4965-4743-b8e2-acffaa79d475,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.31,1175,1504,52,22,30,0.67,-5.00,10,,,,,,,,15,0,0,0,4,0,0,,,,0,3,427
"2022-08-06 19:40:11",2,1,Jigool,523d8803-5e9a-48d8-872d-dfe1b1018ae5,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.06,1256,980,173,52,121,1.20,3.00,12,,,,,,,,10,3,0,0,7,0,0,,,,0,4,378
"2022-08-06 19:52:28",2,1,Jigool,5d0076d4-3c49-45b2-89ae-5a59455e14d7,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.75,762,1295,80,31,49,0.50,-6.33,7,,,,,,,,14,2,0,0,2,0,0,,,,0,3,429
"2022-08-07 01:31:01",2,1,Jigool,738de181-aa67-47c7-95ec-8d58b675f257,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.55,1179,1020,33,18,15,1.11,1.00,10,,,,,,,,9,0,0,0,4,0,0,,,,0,4,324
"2022-08-07 01:37:53",2,1,Jigool,59f00ca0-4e4f-41ff-83d1-1fb9b0539d4a,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.81,1227,1023,47,22,25,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,3,420
"2022-08-07 04:47:46",2,1,Jigool,a34d7852-fd24-40e1-aa7f-6f594139290a,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.77,1226,1135,117,36,81,1.00,1.33,12,,,,,,,,12,4,0,0,4,0,0,,,,0,4,393
"2022-08-07 04:56:27",2,1,Jigool,f3b2b634-899a-47cb-b753-d3a080d5097d,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.46,969,1072,138,31,107,0.64,-3.00,7,,,,,,,,11,3,0,0,2,0,0,,,,0,2,477
"2022-08-07 05:07:44",2,1,Jigool,32313023-c606-441c-94bc-7df6525fe6c0,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,64,1306,1326,50,32,18,0.86,-1.33,12,,,,,,,,14,2,0,0,4,0,0,,,,0,2,436
"2022-08-07 05:24:02",2,1,Jigool,b42ac657-ad8f-4825-907a-6cc75a518c49,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.71,1506,1266,207,47,160,1.00,1.00,13,,,,,,,,13,3,0,0,5,0,0,,,,0,6,407
"2022-08-07 16:58:45",2,1,Jigool,6db3395d-58cf-46d6-9fa4-9ddc7c6059e5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.41,1630,1155,158,67,91,1.42,5.00,17,,,,,,,,12,0,0,0,4,0,0,,,,0,2,580
"2022-08-07 17:09:56",2,1,Jigool,6011aa35-2701-4fed-a2ac-8c39aede10ce,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.14,1031,876,88,23,65,1.11,1.67,10,,,,,,,,9,2,0,0,4,0,0,,,,0,3,388
"2022-08-08 16:14:51",2,1,Jigool,ae8c0b65-cd03-4dcc-b7c8-41c050ee4d65,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.33,1168,672,30,16,14,2.17,7.33,13,,,,,,,,6,1,0,0,3,0,0,,,,0,2,410
"2022-08-08 16:24:40",2,1,Jigool,1af7cb1f-d14e-4010-b720-d88ac890c089,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.48,1891,1465,69,30,39,1.29,4.00,18,,,,,,,,14,0,0,0,4,0,0,,,,0,10,517
"2022-08-08 16:35:15",2,1,Jigool,4e5459f2-de85-4bad-a611-afbeddf3509e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.1,1178,1008,103,31,72,1.09,1.00,12,,,,,,,,11,0,0,0,3,0,0,,,,0,2,477
"2022-08-08 16:47:55",2,1,Jigool,bbc3570a-24e9-428e-9ad7-b2c6e0fc4f63,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.85,1451,1343,157,50,107,1.00,1.00,13,,,,,,,,13,3,0,0,3,0,0,,,,0,2,448
"2022-08-08 16:58:39",2,1,Jigool,b7e324a9-1c38-4fea-b471-af289421ef4b,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.39,1918,610,193,49,144,3.80,14.33,19,,,,,,,,5,1,0,0,7,0,0,,,,0,6,364
"2022-08-08 17:07:44",2,1,Jigool,5414dccc-54a5-4a6a-8881-5a3f43b3ab01,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.86,1291,1076,107,48,59,1.09,2.00,12,,,,,,,,11,3,0,0,3,0,0,,,,0,5,447
"2022-08-08 18:52:21",2,1,Jigool,00b6ad43-d7c9-4ceb-b7d3-a4f491ce7a9e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.39,1731,1108,132,52,80,2.00,10.33,20,,,,,,,,10,1,0,0,8,0,0,,,,0,11,360
"2022-08-08 19:00:47",2,1,Jigool,8cfb6499-a51c-49d7-8a29-a62dc5fb82aa,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.12,1088,1006,96,27,69,1.30,3.33,13,,,,,,,,10,1,0,0,4,0,0,,,,0,6,337
"2022-08-08 19:08:38",2,1,Jigool,6812cf06-dd4c-4373-a180-983922068a19,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.98,1822,1004,121,52,69,1.73,8.67,19,,,,,,,,11,2,0,0,6,0,0,,,,0,7,380
"2022-08-08 20:21:04",2,1,Jigool,fed0fd7e-aead-48af-9c1d-ad6f97892520,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.57,787,749,28,15,13,2.00,6.00,12,,,,,,,,6,0,0,0,5,0,0,,,,0,3,465
"2022-08-08 20:30:02",2,1,Jigool,5be86819-f6e4-4660-8512-2bf3166da699,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.94,906,1332,71,17,54,0.71,-3.67,10,,,,,,,,14,1,0,0,3,0,0,,,,0,3,385
"2022-08-08 20:48:32",2,1,Jigool,2267fcec-8f1f-467d-9c9e-2b7b0e234980,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.5,1128,1081,40,21,19,1.44,5.00,13,,,,,,,,9,3,0,0,5,0,0,,,,0,6,413
"2022-08-08 20:56:50",2,1,Jigool,acc7e9cc-81af-43b4-96e3-1c28d31df21a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.33,869,1023,75,28,47,0.73,-2.33,8,,,,,,,,11,2,0,0,2,0,0,,,,0,2,411
"2022-08-08 21:06:30",2,1,Jigool,3e03d53a-f213-4748-b4aa-33e52fa084e2,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.03,1123,921,93,27,66,1.00,1.00,10,,,,,,,,10,3,0,0,3,0,0,,,,0,3,366
"2022-08-08 21:14:51",,,Jigool,7fa75ec8-d122-4d7f-bca6-17e66e65744e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.67,1113,395,60,22,38,3.00,8.33,12,,,,,,,,4,1,0,0,6,0,0,,,,0,5,473
"2022-08-08 21:29:21",2,1,Jigool,792d4a1f-54a5-4b41-8618-10eeb40d3d62,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.51,1590,1087,79,32,47,1.55,6.33,17,,,,,,,,11,1,0,0,5,0,0,,,,0,8,421
"2022-08-08 21:38:24",2,1,Jigool,8804c924-b8d7-4821-8ad2-dbbee3c981dd,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.31,920,749,78,33,45,1.25,2.33,10,,,,,,,,8,1,0,0,4,0,0,,,,0,3,350
"2022-08-08 21:46:38",2,1,Jigool,0e6938fb-b2a9-4180-862b-2ce16ebd9689,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.74,1520,822,174,50,124,2.29,9.00,16,,,,,,,,7,0,0,0,7,0,0,,,,0,3,358
"2022-08-08 21:54:30",,,Jigool,3d3fe26c-49fa-40ae-8bd8-56ec87dcb09e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.81,1089,983,94,44,50,1.00,0.33,11,,,,,,,,11,1,0,0,5,0,0,,,,0,2,392
"2022-08-08 22:04:06",2,1,Jigool,b284552b-f5e9-4d0f-b090-c0cdca0c7bab,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.08,1388,874,133,40,93,1.56,5.33,14,,,,,,,,9,1,0,0,4,0,0,,,,0,1,411
"2022-08-08 22:15:31",2,1,Jigool,339c9f1b-8dba-4048-96e8-974f84212876,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.88,1388,964,64,30,34,1.60,6.67,16,,,,,,,,10,2,0,0,6,0,0,,,,0,8,405
"2022-08-08 22:26:06",2,1,Jigool,1f617b91-9ac8-4570-bc3e-0f74fb2c7395,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.09,1143,1839,55,16,39,0.42,-10.67,8,,,,,,,,19,1,0,0,2,0,0,,,,0,4,496
"2022-08-08 22:36:38",2,1,Jigool,733c9c55-ac6d-4d6b-b874-2be084482e67,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.58,1113,960,89,29,60,1.10,1.33,11,,,,,,,,10,1,0,0,4,0,0,,,,0,4,308
"2022-08-08 22:44:54",2,1,Jigool,b8ea6781-4076-4197-b7e9-c305d34aa008,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.3,678,1027,103,24,79,0.36,-6.33,4,,,,,,,,11,2,0,0,2,0,0,,,,0,0,464
"2022-08-08 22:55:52",2,1,Jigool,45aa1f36-03a0-4cbf-b65b-13331c38a969,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.37,1034,854,82,29,53,1.63,6.00,13,,,,,,,,8,3,0,0,5,0,0,,,,0,5,408
"2022-08-08 23:55:56",2,1,Jigool,76ab6021-3414-4bfd-826a-61b48bcf0313,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.1,1004,1202,62,23,39,0.69,-3.00,9,,,,,,,,13,3,0,0,3,0,0,,,,0,4,414
"2022-08-09 00:07:45",2,1,Jigool,1bafa313-4690-4135-8d24-b68da5857d04,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.09,1372,1351,88,30,58,1.00,0.00,15,,,,,,,,15,0,0,0,5,0,0,,,,0,4,463
"2022-08-09 14:55:43",,,Jigool,39a620ab-6d3a-4891-bad9-37bbb938b93c,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,815,1948,48,16,32,0.43,-12.00,9,,,,,,,,21,0,0,0,2,0,0,,,,0,4,475
"2022-08-09 15:07:07",2,1,Jigool,1b88880a-b267-4e5f-96ad-2a1f46c6fe62,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.75,896,1150,159,33,126,0.73,-2.67,8,,,,,,,,11,1,0,0,1,0,0,,,,0,2,463
"2022-08-09 15:16:52",2,1,Jigool,ce109f4c-3d02-4fd4-9bac-ea60317ad98e,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.46,897,1023,65,25,40,1.14,1.00,8,,,,,,,,7,0,0,0,2,0,0,,,,0,6,622
"2022-08-09 15:26:09",2,1,Jigool,24461e79-2c44-4d51-9aef-11e2ea172dea,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60,1151,983,45,27,18,1.38,3.33,11,,,,,,,,8,1,0,0,4,0,0,,,,0,5,512
"2022-08-09 15:36:33",2,1,Jigool,c81727cf-8fe1-4270-bffd-8298f34e88b8,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.24,657,891,42,19,23,0.60,-4.00,6,,,,,,,,10,0,0,0,1,0,0,,,,0,2,352
"2022-08-09 15:45:37",2,1,Jigool,f75026d9-954e-41ca-9bad-c438837b073e,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.14,1166,1234,121,28,93,0.85,-2.00,11,,,,,,,,13,0,0,0,3,0,0,,,,0,3,412
"2022-08-09 21:41:25",,,Jigool,a502039c-5daa-4ade-8cf1-c55894d3c8e2,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.48,295,1078,33,16,17,0.17,-9.67,2,,,,,,,,12,1,0,0,2,0,0,,,,0,1,311
"2022-08-09 21:44:35",2,1,Jigool,12b35101-e029-410d-af47-984efc4f9ab9,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.15,1138,694,108,25,83,1.86,6.00,13,,,,,,,,7,0,0,0,6,0,0,,,,0,5,445
"2022-08-09 21:54:54",,,Jigool,9df7c99d-39fc-430c-8f28-3edaf20a91ae,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.83,1087,1146,120,31,89,1.18,2.00,13,,,,,,,,11,0,0,0,4,0,0,,,,0,5,457
"2022-08-09 22:12:35",,,Jigool,23d860f3-505b-4c4a-8a54-e3a51ca4c06d,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.79,1266,1170,121,30,91,1.00,0.67,13,,,,,,,,13,2,0,0,7,0,0,,,,0,8,345
"2022-08-09 22:18:23",,,Jigool,b7cdc407-7ac6-4c41-97eb-2e91782d5138,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,64.29,480,660,14,9,5,0.60,-1.00,3,,,,,,,,5,3,0,0,1,0,0,,,,0,1,337
"2022-08-09 22:30:07",2,1,Jigool,fc98c1b9-680f-4b04-8c90-a1c0ac9109d1,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,1049,1570,96,32,64,0.59,-6.00,10,,,,,,,,17,3,0,0,3,0,0,,,,0,2,602
"2022-08-09 22:44:38",,,Jigool,3e6ebcc0-1881-4ec7-8a70-6f411a9a0bfe,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.02,1110,683,86,37,49,2.17,7.00,13,,,,,,,,6,0,0,0,3,0,0,,,,0,6,302
"2022-08-09 22:52:13",,,Jigool,36359b20-f8cf-4668-a967-f7c9e49d5b15,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.14,1298,1023,42,24,18,1.18,3.67,13,,,,,,,,11,5,0,0,5,0,0,,,,0,6,371
"2022-08-09 23:12:44",2,1,Jigool,14313a32-9f76-437d-8cb5-0b5b55c273c8,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.61,1034,940,131,27,104,0.90,0.00,9,,,,,,,,10,3,0,0,4,0,0,,,,0,3,438
"2022-08-09 23:21:52",,,Jigool,52cc88fd-24f1-409a-a9d1-d6402edece47,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,55.32,1840,1109,141,78,63,1.82,9.00,20,,,,,,,,11,0,0,0,7,0,0,,,,0,8,411
"2022-08-09 23:32:23",2,1,Jigool,3aa056e4-8da7-4c17-b8f5-35a0ab5f746a,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.19,1150,932,186,45,141,1.10,2.00,11,,,,,,,,10,3,0,0,4,0,0,,,,0,2,416
"2022-08-09 23:40:38",,,Jigool,014ec838-3e6c-4e51-8c1a-6c1c22cfae5b,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.32,1031,800,73,36,37,1.11,1.33,10,,,,,,,,9,1,0,0,4,0,0,,,,0,3,344
"2022-08-09 23:48:10",2,1,Jigool,e7574505-d1a5-47c1-ac10-d1d76fd48593,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.8,1404,870,164,62,102,1.88,7.00,15,,,,,,,,8,0,0,0,6,0,0,,,,0,5,340
"2022-08-09 23:56:22",2,1,Jigool,445f3fff-82e5-40e7-a120-dbc36120a4d3,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.78,1443,1287,45,26,19,1.08,2.33,13,,,,,,,,12,4,0,0,5,0,0,,,,0,8,395
"2022-08-10 04:32:14",2,1,Jigool,f496c928-bd64-429b-89ae-7feaee5c2b07,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.07,1022,1481,56,23,33,0.53,-6.67,8,,,,,,,,15,1,0,0,2,0,0,,,,0,3,408
"2022-08-10 04:42:08",2,1,Jigool,bb1ae2ec-6bb3-4bd6-b314-480f77bcf224,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.4,1314,1125,125,38,87,1.40,5.00,14,,,,,,,,10,3,0,0,4,0,0,,,,0,4,408
"2022-08-10 04:51:58",,,Jigool,27ac3306-37f4-4541-acf4-1f5789c4e3e6,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.04,694,710,69,9,60,1.00,0.00,7,,,,,,,,7,0,0,0,3,0,0,,,,0,3,375
"2022-08-10 04:59:16",2,1,Jigool,7d5e38b1-9e95-4cc3-adeb-e1e158b8672e,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.91,715,966,132,21,111,0.88,0.00,7,,,,,,,,8,3,0,0,4,0,0,,,,0,4,396
"2022-08-10 05:16:52",2,1,Jigool,ef7e2572-da5a-4b2d-b2e4-1833d1410c02,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.7,1201,948,114,35,79,1.30,3.00,13,,,,,,,,10,0,0,0,4,0,0,,,,0,6,369
"2022-08-10 05:24:35",2,1,Jigool,6de69127-6090-44e8-b2b4-40fb0947eaba,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.25,1378,1102,147,43,104,1.18,2.67,13,,,,,,,,11,2,0,0,3,0,0,,,,0,2,468
"2022-08-10 16:31:52",2,1,Jigool,f139a5a2-e226-4161-8ada-4542a0efb6c6,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.07,677,1076,61,22,39,0.50,-5.67,6,,,,,,,,12,1,0,0,5,0,0,,,,0,2,435
"2022-08-10 16:41:54",2,1,Jigool,883ec12b-415c-465c-be89-9412344b07a3,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.51,1412,843,106,44,62,1.67,6.33,15,,,,,,,,9,1,0,0,6,0,0,,,,0,8,399
"2022-08-10 16:52:50",2,1,Jigool,a9228b18-34a7-4eea-b57c-492235fcfa24,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,1437,1217,46,23,23,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,1,447
"2022-08-10 17:04:17",2,1,Jigool,f77ebfb7-2a7e-42c4-9315-1ed8ceb58a96,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.54,1482,1089,39,24,15,1.67,6.33,15,,,,,,,,9,1,0,0,6,0,0,,,,0,9,416
"2022-08-10 21:59:53",,,Jigool,8d848c42-21c9-4798-b50f-713c851cad93,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.15,1777,1890,249,95,154,0.83,-0.33,5,,,,,,,,6,2,0,0,3,0,0,,,,0,1,425
"2022-08-10 22:09:40",,,Jigool,d00f5bbb-41c6-4aca-bfd2-813a0f15f79a,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.52,781,1190,81,15,66,0.82,-2.00,9,,,,,,,,11,0,0,0,3,0,0,,,,0,3,370
"2022-08-10 22:20:56",2,1,Jigool,22cc2ef7-72c7-42f2-bf2a-373696363e9c,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,50,843,966,32,16,16,0.80,-2.00,8,,,,,,,,10,0,0,0,2,0,0,,,,0,3,489
"2022-08-10 22:45:57",2,1,Jigool,e9ea3d44-7704-4e6a-a98d-df60af1028ad,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.36,942,712,91,34,57,1.57,4.00,11,,,,,,,,7,0,0,0,3,0,0,,,,0,3,396
"2022-08-10 22:55:19",2,1,Jigool,506a4537-3299-40cd-a867-3e757e177544,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.45,1220,1297,124,39,85,0.79,-2.67,11,,,,,,,,14,1,0,0,3,0,0,,,,0,4,462
"2022-08-10 23:06:30",2,1,Jigool,9ee87702-2aa3-42aa-bbab-aac571e4a63f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53,1211,1026,100,53,47,1.20,2.33,12,,,,,,,,10,1,0,0,3,0,0,,,,0,4,352