Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-27 23:06:10",,,FAR33D,19416621-3dd0-4023-98a0-561350956900,"Live Fire",Slayer,,,,0,0,Eagle,0,,2750,25,,Cobra,0,,2650,23,,3,1,1,0,,Loss,48.57,2778,3403,663,322,341,1.09,2.33,12,1,0,3,6,0,0,0,11,4,0,0,2,0,0,,,1400,1,7,481
"2022-11-15 06:36:37",,,FAR33D,eb8d347b-d045-4839-b085-e53cd29bccdf,Coagulation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.7,4281,1043,53,38,15,7.33,19.33,22,0,0,5,4,0,0,0,3,1,0,0,16,3,0,,,2250,0,15,233
"2022-11-15 06:49:08",,,FAR33D,0650afc9-e1ef-45d6-abd2-1d412c057ebf,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-11-16 23:21:21",,,FAR33D,a429755a-7acc-4d22-9847-513a554b5a5e,"Live Fire",Slayer,,,,0,0,Eagle,0,,2910,25,,Cobra,0,,2810,24,,3,1,1,0,,Loss,41.06,3921,3429,604,248,356,1.45,5.67,16,0,0,5,2,0,0,0,11,2,0,0,4,0,0,,,1710,1,5,522
"2022-11-17 01:19:01",,,FAR33D,639d804e-a732-4b5f-b6cb-0825a951c753,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8850,250,,Eagle,0,,8195,157,,1,1,1,0,,Win,44.12,4469,5118,646,285,361,0.63,-4.33,10,0,0,10,0,0,0,0,16,5,0,0,5,0,0,,,1725,1,3,626
"2022-11-17 02:25:37",,,FAR33D,bddcd342-8524-42d0-a9a8-61484d9d259c,"Live Fire",Oddball,,,,0,0,Cobra,0,,12260,2,,Eagle,0,,12065,0,,3,1,1,0,,Win,53.63,6172,6958,537,288,249,0.77,-1.33,20,5,4,10,0,0,0,0,26,14,0,0,3,0,0,,,3090,1,7,795
"2022-11-17 02:50:45",,,FAR33D,7f59adf3-1c87-42e3-b03e-b20f7546bdec,Recharge,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5070,40,,3,1,1,0,,Win,42.09,2689,2967,354,149,205,0.90,1.67,9,2,0,6,0,0,0,0,10,8,0,0,3,0,0,,,1300,1,2,438
"2022-11-17 03:01:30",,,FAR33D,88058962-9fe9-4f50-bc4e-105f87e5e187,Argyle,CTF,,,,0,0,Cobra,0,,10700,3,,Eagle,0,,9735,2,,1,1,1,0,,Win,49.41,4337,5133,423,209,214,0.78,-1.00,14,0,1,8,0,0,0,2,18,9,0,1,4,0,0,,,2215,0,6,758
"2022-11-17 03:16:38",,,FAR33D,ae7387e9-151a-4704-8d3c-e6deff024a6d,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10050,250,,Eagle,0,,6655,94,,1,1,1,0,,Win,42.63,4310,3319,434,185,249,1.75,9.00,14,2,1,8,0,0,0,0,8,9,0,0,3,0,0,,,2400,0,4,566
"2022-11-17 03:30:05",,,FAR33D,45b345e5-1e75-40f5-bf7d-806b8d4c254f,Aquarius,Slayer,,,,0,0,Cobra,0,,6100,50,,Eagle,0,,3970,30,,4,1,1,0,,Win,49.32,2938,2824,294,145,149,0.82,-0.33,9,2,1,4,0,0,0,0,11,5,0,0,3,0,0,,,1150,0,3,353
"2022-11-21 05:17:24",,,FAR33D,b4a2a8cb-8f76-46d2-b3d8-32365c23108e,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.71,2289,2300,140,92,48,1.22,3.33,11,2,0,6,0,0,0,0,9,4,0,1,3,0,0,,,1200,2,5,181
"2022-11-22 05:32:07",,,FAR33D,80ccc07b-780b-4ef4-9009-5662d7b2a2fc,"Live Fire",Slayer,,,,0,0,Cobra,0,,2650,25,,Eagle,0,,2100,18,,1,1,1,0,,Win,58.18,4107,3073,110,64,46,1.67,6.33,15,2,2,7,5,0,0,0,9,1,0,0,7,0,0,,,1550,0,4,447
"2022-11-23 03:40:46",,,FAR33D,8c2788b5-4bc6-4ce3-8ef6-e9c54a9a9608,Eternity,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,61.99,4717,4686,463,287,176,1.41,10.00,24,1,1,21,0,0,0,0,17,9,0,1,5,0,0,,,2750,0,9,615
"2022-11-23 04:04:19",,,FAR33D,de003392-ecc4-4e8b-9ae0-f6af2813e70c,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.14,9199,7987,720,433,287,1.37,14.33,41,5,2,31,2,0,0,0,30,10,0,0,5,0,0,,,4600,4,22,615
"2022-11-23 04:15:59",,,FAR33D,ec47c0bc-cb33-4a7a-8022-38ba332bca7e,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.14,8395,6870,763,436,327,1.61,19.33,37,5,1,26,1,0,0,0,23,16,0,0,7,0,0,,,4500,1,21,703
"2022-12-08 02:54:52",,,FAR33D,6f241e66-e83c-4910-ab46-828f97bdd4cb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.47,13480,11547,981,554,427,1.18,16.00,53,5,3,42,0,0,0,0,45,24,0,0,4,0,0,,,6500,0,12,918
"2022-12-08 03:35:29",,,FAR33D,8aebc0fe-f067-43fd-9650-8e4e422806e2,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.76,15831,12619,1164,649,515,1.43,26.00,70,13,3,50,0,0,0,0,49,15,0,0,6,0,0,,,7750,4,36,924
"2023-03-27 23:00:28",,,FAR33D,f9342ecf-537d-47e8-9df5-04e13b4eec56,Empyrean,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,6070,49,,7,1,1,0,,Loss,51.35,3910,4476,446,229,217,0.71,-0.33,10,1,1,7,0,0,0,0,14,11,0,0,2,0,0,,,1550,1,7,540
"2023-03-27 23:11:08",,,FAR33D,1a0a236e-eafe-4125-bbcb-0090ba96f628,Streets,"King of the Hill",,,,0,0,Eagle,0,,10310,2,,Cobra,0,,8915,1,,5,1,1,0,,Loss,48.24,4451,5218,541,261,280,1.12,4.33,19,0,2,15,1,0,0,0,17,7,0,0,4,0,0,,,2600,0,6,618
"2023-03-27 23:24:47",,,FAR33D,035bf631-7f63-4dc9-a90f-eb683cad0580,Aquarius,CTF,,,,0,0,Eagle,0,,12770,2,,Cobra,0,,10535,1,,6,1,1,0,,Loss,53.21,5366,6469,624,332,292,0.60,-6.00,15,4,2,7,0,0,0,0,25,12,0,0,3,0,0,,,2250,0,4,752
"2023-03-27 23:39:23",,,FAR33D,d5e73cf8-1719-4481-b4c3-c6f2c289e13f,Recharge,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5310,43,,7,1,1,0,,Loss,53.44,3630,3996,378,202,176,0.69,-1.67,9,0,1,8,0,0,0,0,13,7,0,0,4,0,0,,,1250,2,6,435
"2023-03-27 23:48:08",,,FAR33D,e115c75c-0434-43c7-8cbf-acf01b7ee6c1,Argyle,CTF,,,,0,0,Cobra,0,,9635,2,,Eagle,0,,10055,1,,3,1,1,0,,Win,46.86,5481,6365,606,284,322,1.32,7.67,25,3,1,19,2,0,0,0,19,5,0,0,4,0,0,,,2925,1,5,751
"2023-04-02 01:43:41",,,FAR33D,57f0cf25-736d-49ef-bc7e-af06cf7a46a3,Streets,"King of the Hill",,,,0,0,Cobra,0,,9350,4,,Eagle,0,,5275,0,,2,1,1,0,,Win,53.02,4442,3420,513,272,241,1.27,6.33,14,1,1,8,0,0,0,0,11,10,0,0,3,0,0,,,2200,1,7,477
"2023-04-02 02:01:50",,,FAR33D,fe1aa572-71e9-4c50-8551-9e568e7571b2,Recharge,Strongholds,,,,0,0,Cobra,0,,6575,250,,Eagle,0,,5220,48,,1,1,1,0,,Win,63.76,3645,2664,287,183,104,1.11,3.33,10,3,1,6,0,0,0,0,9,7,0,0,3,0,0,,,1575,0,0,402
"2023-04-02 05:04:49",,,FAR33D,8beb0f2a-1032-474b-b072-2a04b8521275,"Live Fire",Slayer,,,,0,0,Eagle,0,,3060,25,,Cobra,0,,1950,18,,1,1,1,0,,Win,63.12,3768,3355,141,89,52,1.44,6.00,13,0,0,8,1,0,0,0,9,6,0,0,6,0,0,,,1600,0,6,392
"2023-04-04 02:00:15",,,FAR33D,7a832063-5da5-4938-b3a2-d539342aa2ef,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9485,4,,Cobra,0,,8620,2,,4,1,1,0,,Win,52.11,6605,5203,662,345,317,1.53,11.33,23,1,3,17,0,0,0,0,15,10,0,0,4,0,0,,,3025,1,10,673
"2023-04-10 01:49:46",,,FAR33D,3f326918-188b-49d0-bf65-950cfee737e9,Recharge,"King of the Hill",,,,0,0,Eagle,0,,12885,4,,Cobra,0,,11420,3,,5,1,1,0,,Loss,55.45,6438,6408,651,361,290,0.95,4.33,18,1,0,15,0,0,0,0,19,16,0,0,5,0,0,,,2875,2,10,790
