Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-03T21:27:50Z,7,1,RyChess1,747c9d4a-5cc3-4cec-95c6-9332f58733d5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Win,49.29,3347,2950,140,69,71,1.60,7.00,16,10,3,0,0,12,10,2070,0,11,Win,1,5855,1476.368,1372,446
2024-05-03T21:27:50Z,7,1,"Soren Hayes",747c9d4a-5cc3-4cec-95c6-9332f58733d5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Win,44.94,1718,3069,89,40,49,0.67,-1.00,6,9,6,0,0,12,10,1520,0,1,Win,1,5855,1476.368,1372,446
2024-05-03T21:27:50Z,7,1,NurzZzo,747c9d4a-5cc3-4cec-95c6-9332f58733d5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1385,1395,,Win,61.45,2291,2111,83,51,32,1.20,2.00,6,5,3,0,0,12,10,1220,0,4,Win,1,5855,1476.368,1372,446
2024-05-03T21:27:50Z,7,1,CarnageQween,747c9d4a-5cc3-4cec-95c6-9332f58733d5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1359,1367,,Win,64.44,3228,2797,90,58,32,0.67,-1.00,6,9,6,0,1,10,10,1045,1,2,Win,1,5855,1476.368,1372,446
2024-05-03T21:27:50Z,7,1,MariuhCaries,747c9d4a-5cc3-4cec-95c6-9332f58733d5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,1335,,Loss,58.4,2565,2792,125,73,52,0.75,-0.33,6,8,5,0,0,10,12,1175,0,2,Loss,2,4370,1473.347,1393.5,446
2024-05-03T21:27:50Z,7,1,Heroshimah,747c9d4a-5cc3-4cec-95c6-9332f58733d5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,1400,,Loss,70.1,2783,2499,97,68,29,0.70,-2.00,7,10,3,0,0,12,11,850,1,4,Loss,2,4370,1473.347,1393.5,446
2024-05-03T21:27:50Z,7,1,"grosse didinne",747c9d4a-5cc3-4cec-95c6-9332f58733d5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1399,1384,,Left,58.72,2657,2924,109,64,45,1.13,2.66,9,8,5,0,1,9,11,1110,1,4,Loss,2,4370,1473.347,1393.5,446
2024-05-03T21:27:50Z,7,1,"ah Quiks",747c9d4a-5cc3-4cec-95c6-9332f58733d5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1388,1388,,Left,57.78,2411,2708,90,52,38,1.11,2.33,10,9,4,0,0,9,11,1235,3,13,Loss,2,4370,1473.347,1393.5,446
