Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:46:15",,,ImTheRedGear,fc35f446-387a-405e-ad6f-888bdbb64247,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.18,3101,565,211,108,103,13.00,13.00,13,,,,,,,,0,0,0,0,,0,0,,,,0,6,241
"2021-11-15 20:28:17",,,ImTheRedGear,3e6dd8d1-bc71-460a-8e40-f99a5b6dd8db,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.69,4461,3906,546,244,302,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,7,532
"2021-11-15 20:38:31",,,ImTheRedGear,4ffa3ea7-d82e-4730-ae81-b2c025a13284,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.49,3676,4612,390,193,197,0.87,-0.67,13,,,,,,,,15,4,0,1,,0,0,,,,0,4,648
"2021-11-15 20:52:34",,,ImTheRedGear,994ad7ab-f394-4564-b0ed-6dff5ad13295,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.62,4622,3825,368,201,167,1.43,7.33,20,,,,,,,,14,4,0,0,,0,0,,,,0,6,523
"2021-11-15 21:04:21",,,ImTheRedGear,a4fb05df-275e-4eea-9ea0-ac55fe8f0677,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.67,4050,2705,335,153,182,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,2,613
"2021-11-15 21:18:23",,,ImTheRedGear,e09a6412-8759-4536-8f44-519782605b76,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.65,4220,3667,340,162,178,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,6,647
"2021-11-15 21:34:51",,,ImTheRedGear,5ec98d18-b8e6-465f-a510-94eb914dd3ce,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.66,4173,2840,349,107,242,1.30,4.33,13,,,,,,,,10,4,0,0,,1,1,,,,0,7,621
"2021-11-15 21:47:51",,,ImTheRedGear,807a230e-9cc6-41ae-a4f8-ec54bc265a33,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.29,4839,2558,468,226,242,2.38,13.00,19,,,,,,,,8,6,0,0,,1,0,,,,0,9,948
"2021-11-15 22:06:23",,,ImTheRedGear,3ce2d62b-7196-4537-b209-6fcfcb6409b7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.98,7931,3144,490,191,299,2.25,12.33,18,,,,,,,,8,7,0,0,,1,1,,,,0,8,967
"2021-11-15 22:26:59",,,ImTheRedGear,46415a08-7952-4325-bb50-48c3e614bbf2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,45.83,4968,3665,803,368,435,1.20,5.00,12,,,,,,,,10,9,0,0,,0,0,,,,0,6,931
"2021-11-15 22:45:57",,,ImTheRedGear,c252f9d4-c97d-4803-ac56-328b49f95a3e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44,5890,3144,600,264,336,1.60,9.00,16,,,,,,,,10,9,0,0,,0,0,,,,0,7,644
"2021-11-16 00:30:34",,,ImTheRedGear,2f549da7-613f-4d8e-8c7c-6e330b2912fb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.61,5270,4438,562,217,345,1.69,11.00,22,,,,,,,,13,6,0,0,,0,0,,,,0,5,698
"2021-11-16 00:44:09",,,ImTheRedGear,cd5748ac-5b43-4b58-bc1c-f81f043b1336,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.18,2513,2149,439,172,267,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,3,499
"2021-11-16 00:54:15",,,ImTheRedGear,373daa93-8095-44ac-9537-3f9c092154b2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.68,4788,2678,821,375,446,1.44,5.67,13,,,,,,,,9,5,0,1,,2,0,,,,0,6,562
"2021-11-16 01:05:27",,,ImTheRedGear,f9aca4e3-3e51-4b21-abbe-99da806496f4,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.25,4399,650,398,200,198,21.00,22.33,21,,,,,,,,1,7,0,0,,0,0,,,,0,13,328
"2021-11-16 01:15:09",,,ImTheRedGear,70c6760b-db26-4e6e-915f-38b0bc1b5219,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.79,4021,3580,958,362,596,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,6,477
"2021-11-16 01:26:19",,,ImTheRedGear,e76fb910-9e06-45ec-ac6c-4a796e101af7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.63,1875,1479,268,133,135,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,5,273
"2021-11-16 01:35:19",,,ImTheRedGear,19cabdd3-7685-4558-b44f-44980079a340,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.89,2645,1104,475,180,295,2.00,5.33,8,,,,,,,,4,4,0,0,,1,0,,,,0,4,279
"2021-11-16 01:41:55",,,ImTheRedGear,ce2a1e12-bcc9-4de6-9e8e-eb5ea0053dfa,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.43,4462,2795,392,182,210,1.11,4.33,10,,,,,,,,9,10,0,0,,2,0,,,,0,5,736
"2021-11-16 01:56:32",,,ImTheRedGear,a74af221-043b-46b3-9759-ccb45208a0d4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.45,6145,3228,824,358,466,2.70,20.33,27,,,,,,,,10,10,0,0,,0,0,,,,0,14,927
"2021-11-16 02:20:55",1,1,ImTheRedGear,cb4169bf-07f2-4495-9d1e-19f091235a0d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1196.171,13135,100,49.52,Eagle,0,1219.150,11910,90,50.48,16,1,1,0,,Loss,29.71,4268,2049,680,202,478,1.29,3.66,9,2,2,0,1,0,0,0,7,5,0,0,3,2,0,10,8,1210,0,1,604
"2021-11-16 02:32:41",,,ImTheRedGear,920e8419-6a16-4170-b8df-9c1a7beae88d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.68,5089,1751,456,149,307,6.00,16.00,18,,,,,,,,3,3,0,0,,0,0,,,,0,11,555
"2021-11-16 02:43:49",,,ImTheRedGear,4234933c-9f1f-46eb-8fd3-70fa88ff01dd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.3,2323,1967,231,70,161,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,7,544
"2021-11-16 02:54:45",,,ImTheRedGear,8396d5e2-e760-4bea-a8e6-541a23ce8aa6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,34.52,4598,2126,701,242,459,2.40,9.00,12,,,,,,,,5,6,0,0,,0,0,,,,0,10,657
"2021-11-16 03:09:51",,,ImTheRedGear,5174d30b-c25e-4b8f-8337-2ca660f3b8f1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.06,6815,2277,1024,400,624,3.71,21.00,26,,,,,,,,7,6,0,0,,0,0,,,,0,11,753
"2021-11-16 03:24:08",1,1,ImTheRedGear,f3102b04-ab3c-4561-8c24-ab98b9e21936,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.98,4353,3553,767,276,491,1.75,10.67,21,,,,,,,,12,5,0,0,,0,1,,,,0,13,726
"2021-11-16 03:37:46",1,1,ImTheRedGear,2ab371c1-2edf-415b-a266-a95ebb08ff2b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.98,4302,4034,356,153,203,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,2,508
"2021-11-16 03:48:11",1,1,ImTheRedGear,f304502a-3ccc-4acb-81ef-7e14383e0ee1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.04,2046,604,212,87,125,8.00,8.67,8,,,,,,,,1,5,0,0,,0,0,,,,0,2,210
"2021-11-16 03:54:04",1,1,ImTheRedGear,062e3963-f630-4f70-9c03-973784380574,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.27,4031,2803,366,173,193,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,9,595
"2021-11-16 04:06:04",1,1,ImTheRedGear,f5d970b6-8b37-4cd8-897b-3f83d0dd5efb,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.29,4869,4180,457,175,282,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,4,413
"2021-11-16 04:15:01",1,1,ImTheRedGear,17c04cd5-db9c-40b6-8ace-198aefdd706a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.2,4200,2669,391,122,269,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,4,630
"2021-11-16 04:27:05",1,1,ImTheRedGear,1d3a532a-558b-40b8-b19e-57017b6d78f2,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.44,3474,2932,877,267,610,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,7,371
"2021-11-16 04:35:03",1,1,ImTheRedGear,ad1f27f8-b095-4c30-a3f1-573b04272d2d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.41,6486,1942,1242,415,827,3.00,16.67,21,,,,,,,,7,8,0,0,,2,1,,,,0,11,573
"2021-11-16 04:46:37",1,1,ImTheRedGear,5703b0aa-1b10-4787-b7ad-9f854fd6fdb6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.04,7161,3649,1061,446,615,1.73,10.00,19,,,,,,,,11,6,0,0,,1,1,,,,0,9,942
"2021-11-16 05:04:14",1,1,ImTheRedGear,32293dda-aef4-4116-b682-598555c39878,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.1,6432,4879,1127,373,754,1.27,7.67,19,,,,,,,,15,11,0,0,,3,2,,,,0,9,991
"2021-11-16 15:04:10",,,ImTheRedGear,1875aba7-690c-4a31-968d-ca62692f4fc3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.59,5108,3735,363,180,183,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,4,574
"2021-11-16 19:46:23",,,ImTheRedGear,86445080-02d6-416d-9c9a-dd2c5544227f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.41,2171,1393,218,99,119,1.50,3.67,6,,,,,,,,4,5,0,0,,0,0,,,,0,3,303
"2021-11-16 19:53:13",,,ImTheRedGear,7533e974-31ca-412b-b502-4150aa5405c4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.57,8168,7220,637,303,334,1.19,8.00,31,,,,,,,,26,9,0,0,,0,0,,,,0,15,927
"2021-11-16 20:10:07",1,1,ImTheRedGear,4f98441e-5da7-4017-b446-6339a46b59d4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.14,3218,2975,289,116,173,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,4,628
"2021-11-16 20:23:02",,,ImTheRedGear,ace450c7-d493-4bb6-9485-fc0769dc4ffb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30,8595,3835,1050,315,735,2.00,14.33,20,,,,,,,,10,13,0,0,,3,0,,,,0,12,1084
"2021-11-16 20:44:10",,,ImTheRedGear,3eefe4ca-cd42-4950-8dd6-bb94282abaab,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,4445,3875,372,186,186,1.55,8.67,17,,,,,,,,11,8,0,0,,0,0,,,,0,6,560
"2021-11-16 20:55:56",,,ImTheRedGear,20bffb72-4a11-4f4e-b272-6985e78d7a42,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.57,8183,3477,655,233,422,2.44,15.00,22,,,,,,,,9,6,0,0,,1,1,,,,0,22,678
"2021-11-16 21:09:10",,,ImTheRedGear,051f5518-79ba-4a3b-9a58-1551cd23b704,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.77,4257,4024,325,165,160,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,4,494
"2021-11-16 23:37:39",,,ImTheRedGear,ddb545f4-dd26-43af-8d1a-de24a0851da9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.36,10913,4346,979,356,623,2.60,21.00,26,,,,,,,,10,15,0,0,,5,1,,,,0,16,986
"2021-11-16 23:57:54",,,ImTheRedGear,2a9a7e9d-865b-422a-a3c5-130906d4c2d3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.16,5832,1485,317,159,158,3.40,14.00,17,,,,,,,,5,6,0,1,,2,0,,,,0,12,466
"2021-11-17 00:08:23",,,ImTheRedGear,2bc9e489-2a7d-4eb0-91d9-a985acd5f1bf,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.4,4364,2487,464,206,258,3.83,18.33,23,,,,,,,,6,4,0,0,,0,0,,,,0,9,449
"2021-11-17 00:18:35",,,ImTheRedGear,1fb7b5c0-09b8-4084-b11e-06a104f40136,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.05,3648,3820,382,153,229,0.57,-2.67,8,,,,,,,,14,10,0,0,,0,0,,,,0,4,469
"2021-11-17 00:32:53",,,ImTheRedGear,1be1ea75-2dff-4ea7-9400-e5c85485fc75,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.04,3894,4281,355,167,188,0.87,0.33,13,,,,,,,,15,7,0,0,,0,0,,,,0,4,495
"2021-11-17 00:43:05",1,1,ImTheRedGear,c02e60ef-4ed1-4d4c-9d07-1d8d76a71bb5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.22,5586,4347,552,211,341,1.82,10.00,20,,,,,,,,11,3,0,0,,0,0,,,,0,6,702
"2021-11-17 00:57:33",1,1,ImTheRedGear,6d486423-324a-48ef-9f33-c3aa02053a73,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.09,5052,4780,411,173,238,0.71,-2.67,12,,,,,,,,17,7,0,0,,0,0,,,,0,4,625
"2021-11-17 04:22:47",1,1,ImTheRedGear,fd6bc133-f321-4dce-bf90-8db7c955f286,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.97,6858,2846,764,313,451,2.67,16.33,24,,,,,,,,9,4,0,0,,0,0,,,,0,17,717
"2021-11-17 04:36:44",1,1,ImTheRedGear,85d9d0fc-6d31-4ce2-bd59-efed441154fc,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.61,3102,2420,747,266,481,1.86,6.33,13,,,,,,,,7,1,0,1,,1,0,,,,0,6,779
"2021-11-17 04:52:37",1,1,ImTheRedGear,e079dc89-db9d-4760-9ca2-4fc48328ff47,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.52,4897,3353,755,321,434,1.78,8.67,16,,,,,,,,9,5,0,0,,0,3,,,,0,9,720
"2021-11-17 05:06:23",1,1,ImTheRedGear,dcdddeb2-1421-49f6-aec9-0198e6638156,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.01,4152,2771,355,174,181,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,7,415
"2021-11-17 05:16:44",1,1,ImTheRedGear,d678a938-bb39-4008-a1ae-6819eb6bf323,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,29.88,5656,3114,512,153,359,1.70,8.00,17,,,,,,,,10,3,0,0,,1,0,,,,0,11,810
"2021-11-17 05:31:44",1,1,ImTheRedGear,12d6c9d0-bdcc-4427-982c-bd5d767fdc37,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.99,5632,4179,512,215,297,1.38,6.33,18,,,,,,,,13,4,0,0,,0,0,,,,0,11,618
"2021-11-17 05:44:14",1,1,ImTheRedGear,04d92e90-26ed-4839-b427-f9a1b31e757c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.57,5030,3038,488,237,251,1.64,8.33,18,,,,,,,,11,4,0,0,,1,1,,,,0,9,602
"2021-11-18 01:27:36",1,1,ImTheRedGear,7a114539-61ee-4ab8-988b-f0777908048b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.06,2007,1213,340,143,197,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,3,416
"2021-11-18 01:35:53",,,ImTheRedGear,044c30a9-5758-4206-a473-84ca529f3574,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.37,1962,2211,307,127,180,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,1,454
"2021-11-18 01:44:50",1,1,ImTheRedGear,3bf2c400-2642-4627-a2e7-1ce0873aed58,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.57,3412,1616,189,71,118,2.50,6.67,10,,,,,,,,4,2,0,0,,1,1,,,,0,8,495
"2021-11-18 02:28:42",1,1,ImTheRedGear,0e2a4719-a925-4160-ab3f-5b4f74402312,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.63,2560,1847,513,152,361,1.75,4.00,7,,,,,,,,4,3,0,0,,1,0,,,,0,4,489
"2021-11-18 02:40:52",1,1,ImTheRedGear,82ff96da-86ab-42da-9ae4-c46df414b0f5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.81,10163,4551,770,345,425,1.60,14.67,24,,,,,,,,15,17,0,0,,1,0,,,,0,13,1119
"2021-11-18 03:01:15",1,1,ImTheRedGear,e47c4746-baea-43ba-ac3e-d26c2373bb0a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.76,3246,1474,467,195,272,2.20,6.33,11,,,,,,,,5,1,0,0,,1,0,,,,0,7,458
"2021-11-18 04:29:39",,,ImTheRedGear,2e473e59-2b4b-4c77-9c7c-f077d424ebf1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.77,5591,3342,430,214,216,1.67,9.00,20,,,,,,,,12,3,0,0,,0,0,,,,0,10,501
"2021-11-18 04:39:28",,,ImTheRedGear,b39c0958-1dd6-482d-8007-e0fb46b70d1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.48,5354,1751,728,302,426,2.80,11.33,14,,,,,,,,5,7,0,0,,1,0,,,,0,2,620
"2021-11-18 04:52:05",,,ImTheRedGear,3cc642ad-1e3c-47e9-a083-518dc1b2bf14,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,40.33,3621,1575,538,217,321,1.80,7.67,9,,,,,,,,5,11,0,0,,1,1,,,,0,6,532
"2021-11-18 05:06:22",,,ImTheRedGear,f70ce75f-e7ea-4582-91fd-1cfce2b48390,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.54,9428,3379,977,484,493,3.00,24.00,33,,,,,,,,11,6,0,0,,2,0,,,,0,26,938
"2021-11-19 01:09:06",,,ImTheRedGear,149a32a9-9961-402c-bcba-d125df642b2a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.03,4592,3114,469,169,300,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,3,682
"2021-11-19 01:22:10",1,1,ImTheRedGear,0d07fe1a-e320-498b-b026-373382d6c89a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.98,10402,7097,1071,471,600,1.86,22.33,41,,,,,,,,22,10,0,0,,0,0,,,,0,20,1086
"2021-11-19 01:41:39",1,1,ImTheRedGear,d910decd-2851-438c-be97-2d5aa90cc60d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.84,2325,2000,179,91,88,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,2,251
"2021-11-19 01:47:14",1,1,ImTheRedGear,6568d055-cfa9-4673-a8fa-1567b208dd62,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.22,5344,4409,369,189,180,0.93,1.67,13,,,,,,,,14,8,0,0,,0,0,,,,0,4,638
"2021-11-19 02:01:07",1,1,ImTheRedGear,1f1cc72a-1edb-4633-abb1-0cbcc202c301,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.36,4608,2713,399,173,226,1.75,7.67,14,,,,,,,,8,5,0,0,,0,2,,,,0,10,547
"2021-11-19 02:12:04",1,1,ImTheRedGear,f95d1095-7857-4786-9e20-7f9a2f1bc7d9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.47,3731,921,452,201,251,4.67,13.00,14,,,,,,,,3,6,0,1,,2,0,,,,0,10,496
"2021-11-19 02:22:10",1,1,ImTheRedGear,448d62b9-b45d-4096-8f87-21b0503eee3a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.17,3707,2855,838,345,493,1.08,4.00,13,,,,,,,,12,9,0,0,,1,0,,,,0,7,706
"2021-11-19 02:35:42",1,1,ImTheRedGear,626f70cd-2ede-4041-9b88-5e254c4d9f1d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.94,3515,2838,403,165,238,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,4,605
"2021-11-19 02:47:09",1,1,ImTheRedGear,f23f4333-3a8f-4042-bb63-393293ebcfda,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.49,9010,3236,838,289,549,3.25,24.33,26,,,,,,,,8,19,0,0,,2,0,,,,0,17,948
"2021-11-19 03:04:28",1,1,ImTheRedGear,d74d8f6e-2f8d-4dc5-a1dd-2ed5dae5d335,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.62,14812,3611,1006,308,698,2.00,16.67,24,,,,,,,,12,14,0,1,,3,0,,,,0,10,1148
"2021-11-19 03:25:20",1,1,ImTheRedGear,2a207fa2-f651-4bf5-b913-ae3d2e3dabad,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.55,4834,4161,1274,402,872,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,4,769
"2021-11-21 16:32:22",,,ImTheRedGear,4afaacfe-68cc-47c4-9ba2-eb3be4770233,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.79,5127,4641,443,225,218,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,3,564
"2021-11-21 16:42:16",,,ImTheRedGear,bb94d1d3-7f41-4b09-a08b-dc16ef9f4ce3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,21.04,4113,3555,442,93,349,0.75,-1.00,9,,,,,,,,12,6,0,1,,3,1,,,,0,2,787
"2021-11-21 16:56:44",,,ImTheRedGear,4087badc-af0a-47d9-a4d3-d8f92a686ca5,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.05,3390,371,317,165,152,13.00,15.00,13,,,,,,,,0,6,0,0,,0,0,,,,0,11,177
"2021-11-21 17:01:29",,,ImTheRedGear,1a3c97ec-81b2-4200-9ea2-f54fa093e651,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.62,1103,450,160,73,87,4.00,5.00,4,,,,,,,,0,3,0,0,,0,0,,,,0,2,156
"2021-11-21 17:05:27",,,ImTheRedGear,9072a269-45e1-40b1-9992-608284d74455,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.4,1894,719,208,109,99,9.00,10.00,9,,,,,,,,0,3,0,0,,0,0,,,,0,4,158
"2021-11-21 17:09:39",,,ImTheRedGear,3953719f-5f27-4998-ab2c-117caec85ddb,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,44.78,4217,3727,498,223,275,1.40,8.00,14,,,,,,,,10,12,0,0,,0,0,,,,0,7,558
"2021-11-21 17:31:37",1,1,ImTheRedGear,4981479c-94c0-4378-9c1d-e207be406d1a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.84,5703,3703,712,184,528,1.78,8.67,16,,,,,,,,9,5,0,0,,2,0,,,,0,6,940
"2021-11-21 17:48:45",,,ImTheRedGear,65dcdd99-27fc-4cd9-97ef-61082e41cabf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.82,5257,813,932,250,682,8.00,14.67,16,,,,,,,,2,2,0,0,,0,0,,,,0,8,295
"2021-11-22 14:39:42",,,ImTheRedGear,8fafa465-4329-4a76-b15f-4716e84a5c05,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.45,4635,1485,457,226,231,9.50,19.00,19,,,,,,,,2,6,0,0,,0,0,,,,0,10,323
"2021-11-22 21:01:00",,,ImTheRedGear,3c84db43-1ead-42e4-b864-94f73ea912fa,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.17,3132,3730,278,120,158,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,4,505
"2021-11-22 21:17:54",,,ImTheRedGear,9a96e572-bd81-45f6-a90c-de4131f951c8,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.9,6811,4418,487,243,244,2.36,16.67,26,,,,,,,,11,5,0,0,,0,0,,,,0,12,675
"2021-11-22 21:32:51",,,ImTheRedGear,5129ec02-b225-4bf5-beb8-188a3070a7fa,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.96,5738,4050,455,200,255,1.55,8.67,17,,,,,,,,11,8,0,0,,0,0,,,,0,7,513
"2021-11-23 20:01:26",1,1,ImTheRedGear,f8f549df-90df-4d2d-abd6-e3cdafcb5ffa,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.99,4235,3901,319,118,201,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,5,430
"2021-11-23 20:12:55",,,ImTheRedGear,f216d850-edc3-4956-bb40-7f45370f02f3,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,4122,3763,306,102,204,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,5,621
"2021-11-23 20:23:04",,,ImTheRedGear,88e23a7e-5e25-4933-b4e5-35f8372f9bb7,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,3935,3034,274,137,137,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,6,523
"2021-11-23 20:34:45",,,ImTheRedGear,6209c3a9-8e3c-4388-8602-cf100bf30422,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.55,4345,4120,391,182,209,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,4,602
"2021-11-24 03:43:06",,,ImTheRedGear,df323ae9-eb49-4e57-9bf9-d8e368ddb556,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.26,2309,1138,274,124,150,2.00,4.33,8,,,,,,,,4,1,0,0,,1,0,,,,0,3,670
"2021-11-24 03:50:46",,,ImTheRedGear,41d30994-d4a4-4cc4-989b-67f6b9edc26a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.2,3957,3161,401,85,316,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,15,425
"2021-11-24 03:59:24",1,1,ImTheRedGear,3f6f7077-cd58-4f3d-bcd7-bc57c71a48df,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.48,3128,3586,307,69,238,0.71,-3.33,10,,,,,,,,14,2,0,0,,1,0,,,,0,3,537
"2021-11-24 04:10:40",,,ImTheRedGear,4466b1f5-5ef7-465f-8301-16c9eafc6b78,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.18,4026,3905,338,102,236,0.93,-0.67,13,,,,,,,,14,1,0,0,,0,0,,,,0,5,511
"2021-11-24 04:21:11",1,1,ImTheRedGear,0fa4ea27-61a9-4867-90d6-864fe7829a0f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.36,4486,3191,212,111,101,1.67,9.67,20,,,,,,,,12,5,0,0,,0,0,,,,0,9,439
"2021-11-24 04:30:16",,,ImTheRedGear,dbdb3a89-2007-455e-8c22-8a15d66ff150,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.05,1756,1619,202,91,111,0.14,-5.33,1,,,,,,,,7,2,0,0,,0,0,,,,0,0,422
"2021-11-24 18:32:49",1,1,ImTheRedGear,5f75c636-30a7-43b9-808d-38a29aa5ec96,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.36,3580,4121,352,128,224,0.64,-4.00,9,,,,,,,,14,3,0,0,,1,0,,,,0,2,593
"2021-11-24 18:48:31",1,1,ImTheRedGear,58beb1de-1015-4e67-b2e1-0cdf4b15af3c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.54,5015,3581,706,265,441,2.10,14.00,21,,,,,,,,10,9,0,0,,0,0,,,,0,7,536
"2021-11-24 18:59:29",,,ImTheRedGear,701857dc-732f-4b38-8115-6285166e8502,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.24,3671,3269,306,117,189,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,1,531