Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-11T19:17:33Z,5,1,"jammal harris44",ba6dd8ba-7d1f-4ac1-9966-4e980b36c321,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1364,1373,,Win,64.19,3787,2771,148,95,53,1.33,5.33,12,9,7,0,0,25,4,2150,0,5,Win,1,7260,1906.097,1384.75,412
2023-12-11T19:17:33Z,5,1,"BLOUIS BABY",ba6dd8ba-7d1f-4ac1-9966-4e980b36c321,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1437,1443,,Win,67.65,3322,3166,102,69,33,1.20,4.66,12,10,8,0,0,10,10,1755,2,9,Win,1,7260,1906.097,1384.75,412
2023-12-11T19:17:33Z,5,1,ExempliFLYS,ba6dd8ba-7d1f-4ac1-9966-4e980b36c321,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1534,1539,,Win,44.74,2835,2910,152,68,84,1.22,4.33,11,9,7,0,0,11,10,1850,0,3,Win,1,7260,1906.097,1384.75,412
2023-12-11T19:17:33Z,5,1,stinkyt800,ba6dd8ba-7d1f-4ac1-9966-4e980b36c321,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1204,1213,,Win,67.18,3542,2858,131,88,43,1.00,1.66,10,10,5,0,0,22,5,1505,0,4,Win,1,7260,1906.097,1384.75,412
2023-12-11T19:17:33Z,5,1,Dumdumdum5604,ba6dd8ba-7d1f-4ac1-9966-4e980b36c321,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1371,1371,,Loss,49.1,3044,4069,167,82,85,0.73,-3.00,11,15,3,0,0,3,14,1275,1,8,Loss,2,4750,1419.729,1402.6666666667,412
2023-12-11T19:17:33Z,5,1,"Isaac 039 DF",ba6dd8ba-7d1f-4ac1-9966-4e980b36c321,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,,,,Loss,64.53,5041,4022,172,111,61,1.58,8.33,19,12,4,0,0,4,14,2150,6,14,Loss,2,4750,1419.729,1402.6666666667,412
2023-12-11T19:17:33Z,5,1,"Kramedeer AK",ba6dd8ba-7d1f-4ac1-9966-4e980b36c321,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1415,1415,,Left,48.19,1518,3021,83,40,43,0.20,-6.33,2,10,5,0,0,3,13,525,0,0,Loss,2,4750,1419.729,1402.6666666667,412
2023-12-11T19:17:33Z,5,1,"Dario Pokerr",ba6dd8ba-7d1f-4ac1-9966-4e980b36c321,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1422,1407,,Left,37.38,1859,2780,107,40,67,0.75,-1.33,6,8,2,0,0,3,11,800,0,2,Loss,2,4750,1419.729,1402.6666666667,412
