Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T03:11:53Z,,,dumrvr,38281b41-0abe-4611-a2cf-cca2b1112db1,"Streets - Ranked",Oddball,,,,,,,Win,61.32,5829,4875,212,130,82,1.62,10.66,21,13,8,0,0,,,2680,1,6,Win,1,10285,,0,687
2024-04-25T03:11:53Z,,,Imagatsubot,38281b41-0abe-4611-a2cf-cca2b1112db1,"Streets - Ranked",Oddball,,,,,,,Win,51.49,6367,4969,202,104,98,1.42,9.00,17,12,12,0,0,,,2355,3,10,Win,1,10285,,0,687
2024-04-25T03:11:53Z,,,Loco4Liberty,38281b41-0abe-4611-a2cf-cca2b1112db1,"Streets - Ranked",Oddball,,,,,,,Win,50.7,3525,3729,215,109,106,1.45,7.00,16,11,6,0,0,,,2605,0,5,Win,1,10285,,0,687
2024-04-25T03:11:53Z,,,mostREDrose,38281b41-0abe-4611-a2cf-cca2b1112db1,"Streets - Ranked",Oddball,,,,,,,Win,51.9,4953,5162,210,109,101,0.94,2.00,16,17,9,0,0,,,2645,1,7,Win,1,10285,,0,687
2024-04-25T03:11:53Z,,,"xX NaughtyAngel",38281b41-0abe-4611-a2cf-cca2b1112db1,"Streets - Ranked",Oddball,,,,,,,Loss,43.62,4658,5644,188,82,106,0.79,-2.66,15,19,4,0,0,,,1905,0,6,Loss,2,7690,,0,687
2024-04-25T03:11:53Z,,,Shuggas,38281b41-0abe-4611-a2cf-cca2b1112db1,"Streets - Ranked",Oddball,,,,,,,Loss,40.32,4483,4969,253,102,151,0.76,-2.00,13,17,6,0,0,,,1635,1,3,Loss,2,7690,,0,687
2024-04-25T03:11:53Z,,,BryanCalder,38281b41-0abe-4611-a2cf-cca2b1112db1,"Streets - Ranked",Oddball,,,,,,,Loss,43.33,2271,5102,90,39,51,0.42,-10.00,8,19,3,0,0,,,1665,0,3,,,,,,687
2024-04-25T03:11:53Z,,,"Stunr Anima",38281b41-0abe-4611-a2cf-cca2b1112db1,"Streets - Ranked",Oddball,,,,,,,Left,67.77,7261,5364,273,185,88,1.13,6.33,17,15,13,0,0,,,2485,3,7,Loss,2,7690,,0,687
