Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-10T04:05:00Z,,,"LGZ Crackdown",e3bc7cdc-492f-46a5-a0ff-c0e5097a061f,Streets,Slayer,,,,,,,Win,60.67,4365,2473,417,253,164,3.50,13.67,14,4,11,0,0,,,1960,0,7,Win,1,6560,,0,420
2022-03-10T04:05:00Z,,,LemonPepper1800,e3bc7cdc-492f-46a5-a0ff-c0e5097a061f,Streets,Slayer,,,,,,,Win,33.1,2199,3035,287,95,192,0.88,0.67,7,8,5,0,0,,,950,0,3,Win,1,6560,,0,420
2022-03-10T04:05:00Z,,,WayneBereckyj,e3bc7cdc-492f-46a5-a0ff-c0e5097a061f,Streets,Slayer,,,,,,,Win,53.88,3659,3463,425,229,196,1.09,3.33,12,11,7,0,0,,,1550,1,4,Win,1,6560,,0,420
2022-03-10T04:05:00Z,,,"PoundCakes Back",e3bc7cdc-492f-46a5-a0ff-c0e5097a061f,Streets,Slayer,,,,,,,Win,46.61,4132,2750,369,172,197,2.83,13.67,17,6,8,0,0,,,2100,0,7,Win,1,6560,,0,420
2022-03-10T04:05:00Z,,,tChewmanji,e3bc7cdc-492f-46a5-a0ff-c0e5097a061f,Streets,Slayer,,,,,,,Loss,46.85,2570,3587,365,171,194,0.46,-6.00,6,13,3,0,0,,,750,0,4,Loss,2,3550,,0,420
2022-03-10T04:05:00Z,,,DickyDoo,e3bc7cdc-492f-46a5-a0ff-c0e5097a061f,Streets,Slayer,,,,,,,Loss,52.73,2296,3378,275,145,130,0.42,-6.33,5,12,2,0,0,,,600,1,2,Loss,2,3550,,0,420
2022-03-10T04:05:00Z,,,Ph1ppsie,e3bc7cdc-492f-46a5-a0ff-c0e5097a061f,Streets,Slayer,,,,,,,Loss,42.53,2091,3507,261,111,150,0.17,-8.00,2,12,6,0,0,,,500,0,1,Loss,2,3550,,0,420
2022-03-10T04:05:00Z,,,"Miighty Chew",e3bc7cdc-492f-46a5-a0ff-c0e5097a061f,Streets,Slayer,,,,,,,Loss,60.05,4528,4038,368,221,147,1.23,3.66,16,13,2,0,0,,,1700,0,6,,,,,,420
