Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-20 23:34:28",1,2,"LoRd ReZ bRaT",6b0e6424-8185-466f-9fc3-854dcddab80f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.16,1632,832,398,124,274,1.50,2.33,3,,,,,,,,2,4,0,0,,1,0,,,,0,2,300
"2022-04-20 23:41:45",1,2,"LoRd ReZ bRaT",a8293557-8e7b-40ef-bd62-06d7531dabea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.54,2357,2768,520,190,330,0.67,-2.00,6,,,,,,,,9,3,0,0,,0,0,,,,0,1,604
"2022-04-20 23:58:14",1,2,"LoRd ReZ bRaT",3cc87d0f-5973-4ea1-9e94-efbb3c0d885a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,40.95,5888,5462,884,362,522,0.86,-0.33,18,,,,,,,,21,8,0,0,,0,0,,,,0,7,945
"2022-04-21 00:16:53",1,2,"LoRd ReZ bRaT",06b4dcb0-9141-4e42-805c-876da485d730,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.64,9384,5501,1155,504,651,1.12,4.00,19,,,,,,,,17,6,0,0,,2,0,,,,0,11,956
"2022-04-21 00:34:50",,,"LoRd ReZ bRaT",68bf6fb1-2c95-4a00-918a-9d373db67ab5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.5,5581,4171,758,307,451,1.20,4.33,18,,,,,,,,15,4,0,0,,2,0,,,,0,7,974
"2022-04-21 01:37:04",1,2,"LoRd ReZ bRaT",9e56f68b-184d-4fec-b886-789e3ab39ccf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.25,2946,2657,339,150,189,0.64,-4.00,7,,,,,,,,11,0,0,1,,1,0,,,,0,0,467
"2022-04-21 01:46:38",1,2,"LoRd ReZ bRaT",87fbc99e-fa88-408c-8ca4-b7b2f392e586,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.17,5176,5684,827,357,470,0.61,-6.67,14,,,,,,,,23,7,0,0,,0,0,,,,0,4,1012
"2022-04-21 03:02:51",1,2,"LoRd ReZ bRaT",0ca70e07-1cc2-46f5-82a0-a800d930c45b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,35.23,3103,2985,562,198,364,0.60,-1.67,6,,,,,,,,10,7,0,0,,0,0,,,,0,1,606
"2022-04-21 03:14:30",1,2,"LoRd ReZ bRaT",5813b620-dea5-4cfd-ac23-e201eab32c5b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.1,1375,1798,154,71,83,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,1,,,,0,0,480
"2022-04-21 03:41:37",1,2,"LoRd ReZ bRaT",4e32108f-2ab9-4951-a604-48c6f03c9f2e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.44,4259,3016,461,274,187,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,4,711
"2022-04-21 03:55:45",,,"LoRd ReZ bRaT",409656a3-a4e5-45b3-a7b2-5ceef6b3173a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,43.05,3161,2886,374,161,213,0.80,-0.67,8,,,,,,,,10,4,0,1,,1,0,,,,0,2,607
"2022-04-21 04:08:36",1,2,"LoRd ReZ bRaT",c16dce8c-908f-4c63-bcb0-d124b5329975,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.16,4423,3649,519,224,295,0.93,0.33,13,,,,,,,,14,4,0,1,,1,0,,,,0,12,707
"2022-04-21 04:23:20",,,"LoRd ReZ bRaT",1e9ddca9-20b3-4f9e-ae35-47236815dcc9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.35,3570,2642,570,287,283,0.56,-1.00,5,,,,,,,,9,9,0,0,,1,0,,,,0,1,590
"2022-04-21 04:34:47",1,2,"LoRd ReZ bRaT",f416cf6e-4e37-4152-b846-ed2022fe8be3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.45,852,1454,153,42,111,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,254
"2022-04-21 15:29:24",1,2,"LoRd ReZ bRaT",b7e2ca0b-be86-425d-9e52-5e7506360956,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,229,229,0,0,0,1.00,0.00,1,,,,,,,,1,0,1,0,,0,0,,,,0,1,587
"2022-04-21 15:37:25",1,2,"LoRd ReZ bRaT",4a7734f3-fbbb-49f3-8d2b-4b34e19f1f5f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.58,2165,2087,310,163,147,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,0,,,,0,3,405
"2022-04-21 15:47:33",,,"LoRd ReZ bRaT",cc2fdd89-fc28-4c16-ad26-d35d80acb480,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.4,2239,2002,361,135,226,0.88,-1.00,7,,,,,,,,8,0,0,0,,0,0,,,,0,2,535
"2022-04-21 15:59:28",1,2,"LoRd ReZ bRaT",67e5898e-ed05-4ecc-9413-a4edb77bcd89,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.87,3583,4453,862,292,570,0.59,-6.67,10,,,,,,,,17,1,1,1,,1,0,,,,0,3,786
"2022-04-21 16:45:56",,,"LoRd ReZ bRaT",41f30970-5f25-4e4b-8472-3d44913f3719,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.47,3031,3681,327,116,211,0.69,-0.67,9,,,,,,,,13,10,0,0,,0,0,,,,0,5,761
"2022-04-21 17:00:07",1,2,"LoRd ReZ bRaT",67c6756e-1fe0-4c13-8ac8-d4e2642a40eb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.23,2378,2001,325,147,178,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,5,310
"2022-04-21 17:28:18",,,"LoRd ReZ bRaT",08243a2f-ae01-4492-a05b-d3c612b86872,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.67,4151,2084,387,169,218,2.00,7.33,14,,,,,,,,7,1,0,0,,0,0,,,,0,8,528
"2022-04-21 17:30:09",1,2,"LoRd ReZ bRaT",7380cac7-1d1d-405c-9260-8af289fa7aa7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,36.72,5296,2193,749,275,474,2.00,8.33,14,,,,,,,,7,4,0,0,,1,0,,,,0,9,1149
"2022-04-21 17:53:36",,,"LoRd ReZ bRaT",5ad89136-cdce-40b9-8de5-49c85df9f6fe,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.43,1956,2580,265,78,187,0.50,-4.00,5,,,,,,,,10,3,0,0,,0,0,,,,0,3,475
"2022-04-21 19:02:56",,,"LoRd ReZ bRaT",474f4427-cf02-4d32-b91d-f55bbcefc168,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,210
"2022-04-21 19:44:27",1,2,"LoRd ReZ bRaT",45d8c6e4-77c8-4f52-b3f6-bda83fd741cc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,40,2355,2245,440,176,264,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,3,615
"2022-04-21 19:56:28",1,2,"LoRd ReZ bRaT",cf23f00a-d1d0-4a46-938e-46d9b97c9d67,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,31.44,2173,2975,493,155,338,0.82,-1.33,9,,,,,,,,11,2,1,0,,0,0,,,,0,5,700
"2022-04-21 20:30:04",1,2,"LoRd ReZ bRaT",661dfddc-c526-4ff9-9763-5e101f77ab32,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23,3578,5664,974,224,750,0.39,-13.00,9,,,,,,,,23,3,0,0,,0,0,,,,0,4,889
"2022-04-21 20:46:37",,,"LoRd ReZ bRaT",e5a6db0b-1a41-43a7-8eb1-5d1c1538fcfb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,22.82,2977,3035,701,160,541,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,5,577
"2022-04-21 20:58:21",1,2,"LoRd ReZ bRaT",6add7eab-01ff-4157-9832-1681b2f5834e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Left,48,2739,1942,150,72,78,1.00,0.33,6,,,,,,,,6,1,1,0,,2,0,,,,0,2,939
"2022-04-21 21:07:39",1,2,"LoRd ReZ bRaT",5842570a-952e-4daf-8103-5171172623b3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.74,1634,2621,388,96,292,0.27,-7.67,3,,,,,,,,11,1,0,0,,0,0,,,,0,0,463
"2022-04-21 21:11:34",1,2,"LoRd ReZ bRaT",1b8c1102-ab18-4ac0-bd4e-47ac1d2fb8f9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,40.34,1510,1964,233,94,139,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,4,509
"2022-04-21 21:22:09",,,"LoRd ReZ bRaT",5a1d7da3-7c6d-4e06-ac90-588674e33a57,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.64,5225,3371,550,185,365,1.00,1.00,12,,,,,,,,12,3,0,1,,1,0,,,,0,3,668
"2022-04-21 21:42:28",,,"LoRd ReZ bRaT",8e9317cf-f102-44d7-b5e6-9db1ec59e1ce,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.96,2070,2014,249,97,152,0.25,-5.67,2,,,,,,,,8,1,0,0,,0,0,,,,0,0,381
"2022-04-21 21:50:52",1,2,"LoRd ReZ bRaT",c97e4259-c9a7-4082-b040-fb9e63b1a97c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,39.3,1979,2708,285,112,173,0.40,-4.33,4,,,,,,,,10,5,0,0,,0,0,,,,0,2,511
"2022-04-21 22:00:36",1,2,"LoRd ReZ bRaT",b01c444d-1aed-48e1-ada1-f526ca5b023c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.58,3708,2382,397,177,220,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,6,551
"2022-04-21 22:11:36",1,2,"LoRd ReZ bRaT",d46b71c5-388e-429b-be65-c0345c6eefd1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.86,2317,4631,538,166,372,0.26,-11.67,5,,,,,,,,19,7,0,1,,2,0,,,,0,0,944
"2022-04-21 22:43:53",1,2,"LoRd ReZ bRaT",d4c7d0a1-8683-4aee-8fab-5cb0ce854c9d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.54,3238,1993,701,130,571,1.57,4.67,11,,,,,,,,7,2,0,0,,0,0,,,,0,4,647
"2022-04-21 22:56:11",1,2,"LoRd ReZ bRaT",fd4e5f2e-337d-49df-a4dd-7ac1f41e35eb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.49,2882,2649,282,117,165,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,3,560
"2022-04-21 23:05:27",1,2,"LoRd ReZ bRaT",b4a5913d-aedf-48d5-8376-4defa5632204,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.07,2704,2871,431,177,254,0.40,-4.33,4,,,,,,,,10,5,0,0,,0,0,,,,0,1,846
"2022-04-21 23:21:39",,,"LoRd ReZ bRaT",a10f858f-7840-40f1-be38-c2e7828b3e25,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,27.91,2561,3051,584,163,421,0.70,0.33,7,,,,,,,,10,10,0,0,,1,0,,,,0,3,570
"2022-04-21 23:50:23",1,2,"LoRd ReZ bRaT",044ae97c-30f0-4073-af1a-836115e4925f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.58,1775,3085,405,136,269,0.25,-8.00,3,,,,,,,,12,3,0,0,,0,0,,,,0,1,568
"2022-04-21 23:58:11",1,2,"LoRd ReZ bRaT",219f8b51-358c-4ff5-baee-8b34618728d4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,43.23,2961,3113,384,166,218,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,7,784
"2022-04-22 00:33:34",,,"LoRd ReZ bRaT",00ddc108-3bda-49fa-ba49-695cf5b2b884,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.49,4795,3439,1156,445,711,0.82,1.33,9,,,,,,,,11,10,0,0,,1,0,,,,0,0,950
"2022-04-22 00:51:22",,,"LoRd ReZ bRaT",d7a8ac4f-0fbd-4bf8-8213-e7e6b8ec1476,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.91,1871,2508,353,95,258,0.40,-5.00,4,,,,,,,,10,3,0,0,,0,0,,,,0,1,448
"2022-04-22 01:00:02",1,2,"LoRd ReZ bRaT",5b88600a-dc66-432c-9545-15ee4e1ae208,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,33.33,18,228,6,2,4,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,941
"2022-04-22 01:03:25",1,2,"LoRd ReZ bRaT",a19d3a4a-a852-4ddc-803c-afc86c100b31,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,38.1,3032,3157,462,176,286,0.31,-7.67,4,,,,,,,,13,4,0,0,,0,0,,,,0,3,595
"2022-04-22 01:15:29",,,"LoRd ReZ bRaT",7d8a8b36-7aab-4889-8eb9-4072960a28c2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.97,1372,1702,194,95,99,0.17,-3.00,1,,,,,,,,6,6,0,0,,0,0,,,,0,1,420
"2022-04-22 01:41:12",,,"LoRd ReZ bRaT",3cc864c4-a5f8-45a4-b9b3-226c8c41fbdd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.77,7929,5805,973,348,625,1.38,10.00,29,,,,,,,,21,6,0,0,,1,0,,,,0,10,1128
"2022-04-22 02:02:35",1,2,"LoRd ReZ bRaT",adb95374-c36e-46d1-a92f-59009ba414ac,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,28.16,4415,3404,618,174,444,0.83,-0.33,10,,,,,,,,12,5,0,0,,2,0,,,,0,7,667
"2022-04-22 02:19:39",,,"LoRd ReZ bRaT",af6466ba-3a49-4dc7-901c-61d15c6ba381,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,37.18,3929,5234,632,235,397,0.45,-9.00,9,,,,,,,,20,6,0,0,,1,0,,,,0,4,1139
"2022-04-22 14:18:46",,,"LoRd ReZ bRaT",341c81f4-35ef-45f2-ab9e-f15c2a57d650,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.32,8071,4418,1583,385,1198,1.06,4.33,17,,,,,,,,16,10,0,0,,2,0,,,,0,4,951
"2022-04-22 14:35:57",1,2,"LoRd ReZ bRaT",ccec1117-5a69-4b44-8d59-2446a4bb4222,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.22,2479,2906,450,136,314,0.42,-5.67,5,,,,,,,,12,4,0,0,,1,0,,,,0,0,654
"2022-04-22 14:55:04",,,"LoRd ReZ bRaT",66f65659-e38d-4962-8a95-e51d1fa2b1fc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,37.23,1365,959,188,70,118,1.67,2.00,5,,,,,,,,3,0,0,0,,0,0,,,,0,4,386
"2022-04-22 15:16:04",,,"LoRd ReZ bRaT",c8c65bd3-4e90-48a8-8e87-48106ede4b60,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,40.15,5218,2372,523,210,313,1.38,5.00,11,,,,,,,,8,6,0,0,,1,0,,,,0,7,617
"2022-04-22 15:27:42",,,"LoRd ReZ bRaT",c61f243d-ff30-45d7-9782-e54a5987a7fa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,3773,2591,420,176,244,0.63,-1.67,5,,,,,,,,8,4,0,0,,3,0,,,,0,1,527
"2022-04-22 15:37:52",1,2,"LoRd ReZ bRaT",6310b2d1-cf2b-43f4-b377-2afcd7b3ab7b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.85,1559,2500,673,174,499,0.11,-6.67,1,,,,,,,,9,4,0,0,,0,0,,,,0,1,560
"2022-04-22 15:48:33",,,"LoRd ReZ bRaT",32358206-9db5-4121-bf01-629952a68dd2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.2,1739,2009,247,82,165,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,0,417
"2022-04-22 16:41:11",,,"LoRd ReZ bRaT",c2886742-7d65-4fbf-b6e7-92ee73b136cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.93,2429,2337,333,113,220,0.56,-2.33,5,,,,,,,,9,5,0,0,,0,0,,,,0,2,694
"2022-04-22 16:53:52",1,2,"LoRd ReZ bRaT",f5312927-094d-43a7-9584-794a8752ccc0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.95,2990,2151,442,181,261,1.57,5.00,11,,,,,,,,7,3,0,0,,1,0,,,,0,5,382
"2022-04-22 17:02:23",,,"LoRd ReZ bRaT",a4dc74ec-25ad-48f4-bb34-fbcf86e1e842,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.29,3740,2726,474,172,302,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,7,628
"2022-04-22 17:12:01",1,2,"LoRd ReZ bRaT",dff8ef1f-71d4-4af0-b50b-8f178a74e6f3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.69,1346,3630,204,83,121,0.27,-10.67,4,,,,,,,,15,1,0,0,,0,0,,,,0,1,854
"2022-04-22 17:27:27",1,2,"LoRd ReZ bRaT",4f78a262-4431-415d-93b3-dc759c930012,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.4,2299,2595,302,122,180,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,4,516
"2022-04-22 17:38:33",,,"LoRd ReZ bRaT",860c4fd4-d95a-4915-b6b3-be4ce9cb1bed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,38.42,6597,4829,1075,413,662,0.58,-6.33,11,,,,,,,,19,5,0,0,,1,0,,,,0,4,1122
"2022-04-22 21:58:16",1,2,"LoRd ReZ bRaT",4dee19da-d3aa-4d31-82a3-7f866744166d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.2,2753,4696,516,161,355,0.59,-5.00,10,,,,,,,,17,6,0,1,,1,0,,,,0,4,800
"2022-04-22 22:13:28",1,2,"LoRd ReZ bRaT",bbfde81b-9665-4595-ad9b-d984fac42d78,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.66,1980,1934,327,97,230,0.83,-0.67,5,,,,,,,,6,1,0,0,,1,0,,,,0,3,420
"2022-04-22 22:29:05",1,2,"LoRd ReZ bRaT",5f6e39a8-83b4-4614-ac2f-774adceaaf38,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,38.39,4182,4080,659,253,406,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,7,941
"2022-04-22 22:46:36",1,2,"LoRd ReZ bRaT",2c0c9348-a98d-4058-84b0-b0ee3e283292,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.9,4931,2838,1306,273,1033,1.75,9.33,14,,,,,,,,8,10,0,0,,1,0,,,,0,6,671
"2022-04-22 23:06:27",1,2,"LoRd ReZ bRaT",e6451d39-1d42-43f1-b185-58d0fa09c7fb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,37.79,6157,3847,979,370,609,1.85,12.67,24,,,,,,,,13,5,0,0,,1,0,,,,0,13,946
"2022-04-22 23:23:28",1,2,"LoRd ReZ bRaT",4c3699cd-0b47-46c3-abce-c691af914588,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.27,2816,1605,414,175,239,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,2,397
"2022-04-22 23:41:16",1,2,"LoRd ReZ bRaT",db9228d8-1b13-4550-89b3-51abbfe8c35b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,41.52,3936,3899,460,191,269,0.73,-3.33,11,,,,,,,,15,2,0,0,,3,0,,,,0,6,687
"2022-04-22 23:53:01",1,2,"LoRd ReZ bRaT",af6fd201-4001-431e-80bf-aa55130a322a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.33,4619,4130,485,118,367,1.08,2.67,14,,,,,,,,13,5,0,0,,3,0,,,,0,5,1136
"2022-04-23 00:20:04",,,"LoRd ReZ bRaT",00f8a73c-d774-41ad-8cf5-7eb6587359ef,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.1,1300,2525,162,52,110,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,4,487
"2022-04-23 00:53:38",1,2,"LoRd ReZ bRaT",19fde783-0d97-4be3-aeeb-736fab105bd6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.51,2700,3218,457,176,281,1.18,2.67,13,,,,,,,,11,2,0,0,,2,0,,,,0,3,661
"2022-04-23 01:06:34",,,"LoRd ReZ bRaT",ffc50263-f0bc-4ca1-99e8-a7e6ca7b584b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.09,5323,4702,1335,375,960,1.06,2.33,18,,,,,,,,17,4,0,0,,1,0,,,,0,10,915
"2022-04-23 01:25:36",1,2,"LoRd ReZ bRaT",03f08ff3-33ab-4497-8326-2e66d35e7162,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33,467,1267,203,67,136,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,279
"2022-04-23 01:31:45",1,2,"LoRd ReZ bRaT",a0feab63-f8a2-47c2-83ab-cd116665bb03,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.27,5242,4362,707,313,394,0.38,-7.67,6,,,,,,,,16,7,0,1,,2,0,,,,0,2,810
"2022-04-23 01:59:28",1,2,"LoRd ReZ bRaT",f413bc67-6de8-451e-b1ee-6f90fab3c6f7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,34.68,1078,3587,248,86,162,0.20,-11.33,3,,,,,,,,15,2,0,0,,0,0,,,,0,1,530
"2022-04-23 02:15:02",1,2,"LoRd ReZ bRaT",dc889fff-8902-47de-9b19-deff37b86451,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.78,2672,3808,601,185,416,0.53,-6.00,8,,,,,,,,15,3,0,0,,0,0,,,,0,3,819
"2022-04-23 02:31:36",1,2,"LoRd ReZ bRaT",286a1024-ef1e-4ce7-9227-2e68b2ed6c53,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.69,5797,5362,582,231,351,0.84,0.67,16,,,,,,,,19,11,0,0,,0,0,,,,0,8,1099
"2022-04-23 03:01:24",1,2,"LoRd ReZ bRaT",ebddc090-e108-409b-84cd-f9c4829bd1ee,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.87,4264,2746,622,248,374,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,7,485
"2022-04-23 03:13:42",1,2,"LoRd ReZ bRaT",a16f0f9c-a82c-4836-ba9f-f23d37d02696,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.34,2413,3381,267,65,202,0.29,-9.33,4,,,,,,,,14,2,0,1,,1,0,,,,0,2,754
"2022-04-23 14:59:30",1,2,"LoRd ReZ bRaT",d7aa52fc-c5b7-4c37-b413-558e12d3378f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.55,2411,2950,287,125,162,0.91,-0.67,10,,,,,,,,11,1,0,0,,1,0,,,,0,4,631
"2022-04-23 15:12:40",1,2,"LoRd ReZ bRaT",f8ed6573-4cb4-4b96-b9d7-af06f8753087,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.12,2124,3092,424,115,309,0.31,-7.67,4,,,,,,,,13,4,0,0,,3,0,,,,0,1,622
"2022-04-23 15:23:55",1,2,"LoRd ReZ bRaT",f82606d3-7475-4210-bb89-207cca6c68f0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.18,2977,2614,699,183,516,0.89,0.67,8,,,,,,,,9,5,0,0,,0,0,,,,0,2,551
"2022-04-23 15:47:21",1,2,"LoRd ReZ bRaT",309e4f49-45d6-451e-b671-3eee041d3194,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.62,4170,5007,399,194,205,0.48,-10.00,10,,,,,,,,21,3,0,0,,1,0,,,,0,2,942
"2022-04-23 16:01:53",,,"LoRd ReZ bRaT",16cbb079-3a0e-4029-882e-df9d6ae8cdc3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.44,496,654,90,31,59,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,1,383
"2022-04-23 16:09:39",1,2,"LoRd ReZ bRaT",a361b71f-b690-42dd-aadf-f4375188020e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.33,1731,1691,300,94,206,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,306
"2022-04-23 16:15:04",1,2,"LoRd ReZ bRaT",cf53fa0a-6185-45e4-8db5-0233e4934920,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.95,5980,3054,916,256,660,0.82,0.33,9,,,,,,,,11,7,0,0,,1,0,,,,0,0,767
"2022-04-23 18:05:45",1,2,"LoRd ReZ bRaT",e780c9b1-640f-4a4f-ae9f-51f06ca9ea01,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.15,4288,3293,780,282,498,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,3,632
"2022-04-23 18:16:20",1,2,"LoRd ReZ bRaT",e43b8acb-7dac-4120-9782-b516d6ed191f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,33.31,6733,6845,1579,526,1053,0.57,-5.00,16,,,,,,,,28,21,0,0,,1,0,,,,0,11,1175
"2022-04-23 18:37:57",1,2,"LoRd ReZ bRaT",237347f6-02ce-40aa-b5e1-cfc50965090c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,22.63,2320,1875,548,124,424,1.00,1.67,6,,,,,,,,6,5,0,0,,0,0,,,,0,1,522
"2022-04-23 18:49:17",,,"LoRd ReZ bRaT",04baf7c7-307a-443b-bd5f-1133e9ba764c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.41,4637,2234,541,197,344,2.14,10.67,15,,,,,,,,7,8,0,0,,1,0,,,,0,9,695
"2022-04-23 19:10:00",1,2,"LoRd ReZ bRaT",0817a735-92b7-402c-9e00-8d5edea6f6f6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.32,2320,1575,680,213,467,1.40,2.33,7,,,,,,,,5,1,0,0,,0,0,,,,0,2,390
"2022-04-23 19:14:15",1,2,"LoRd ReZ bRaT",6025fa1b-5dd1-484e-bd8e-86de0fc69979,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.81,1718,1540,737,146,591,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,537
"2022-04-23 21:15:23",1,2,"LoRd ReZ bRaT",c37d133a-08cb-4ce0-9c32-4ab79c8f88fb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.88,3248,2157,433,203,230,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,1,591
"2022-04-23 21:27:23",1,2,"LoRd ReZ bRaT",2264edd2-21e4-4f53-8c7b-88743a865f74,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.2,6827,5777,970,419,551,0.76,-0.67,16,,,,,,,,21,13,0,0,,2,0,,,,0,7,976
"2022-04-23 21:47:37",,,"LoRd ReZ bRaT",0fcf8e4d-4ff5-405c-be33-7afd862508d5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,45.41,2644,2421,436,198,238,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,2,516
"2022-04-23 21:58:05",1,2,"LoRd ReZ bRaT",fa61cc4d-1dd1-4483-b2c7-6e0918c6267a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.28,4844,5560,864,348,516,0.81,2.00,13,,,,,,,,16,15,0,0,,1,0,,,,0,5,937
"2022-04-23 22:25:36",1,2,"LoRd ReZ bRaT",ef733114-98d8-4481-a2a2-bf1d75a4e39d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,31.38,3014,2530,580,182,398,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,1,671
"2022-04-23 22:38:43",1,2,"LoRd ReZ bRaT",c7d29ccf-2596-4d97-9411-31a33da15fb3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.97,3838,6361,1010,333,677,0.29,-13.33,7,,,,,,,,24,11,0,0,,4,0,,,,0,3,1137
"2022-04-23 22:59:30",,,"LoRd ReZ bRaT",4df1cc4e-82dc-4ab9-aad4-b2ce6ab7d631,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,37.33,2567,2967,501,187,314,0.45,-4.00,5,,,,,,,,11,6,0,0,,0,0,,,,0,0,584