Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:51:30",1,1,"343 Zero",c5c76a8c-10f3-4813-9690-c61319babb60,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,791.772,6400,50,88.79,Cobra,0,,2700,21,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,473
"2021-11-15 22:41:43",1,1,"343 Zero",81544c25-e331-4a2b-a4a8-8a547f7397fa,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,811.108,8400,2,89.02,Cobra,0,,1515,0,,8,0,1,0,,Loss,15.2,1023,3323,250,38,212,0.07,-12.66,1,0,1,0,0,0,0,0,14,1,0,0,1,0,0,,,150,0,0,377
"2021-11-15 23:23:46",1,1,"343 Zero",2c77f23d-1cbf-477b-88c5-38f31d40c2c5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,801
"2021-11-15 23:49:53",1,1,"343 Zero",410b042a-5a8d-4863-8130-2e0a4f4a8305,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,810
"2021-11-16 00:00:22",1,1,"343 Zero",01128fbd-a219-45fc-9eec-fed7d193d679,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,756
"2021-11-16 00:23:29",1,1,"343 Zero",c3b6dd2a-6c43-471d-a4df-4288a66df314,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,775.492,6000,50,50.72,Cobra,0,753.424,5300,42,49.28,8,0,1,1,,Loss,9.09,54,245,44,4,40,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,670
"2021-11-16 01:36:05",1,1,"343 Zero",d0f964a8-14c9-41a5-9180-ae9e69b8d4ba,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1090.547,8045,2,91.60,Cobra,0,,360,0,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,301
"2021-11-16 21:41:15",1,1,"343 Zero",da499289-2201-433a-a7f0-73a096027d44,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1276.615,6200,50,50.05,Cobra,0,1273.949,5400,44,49.95,9,0,1,1,,Left,0,0,33,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,528
"2021-11-18 18:19:23",1,1,"343 Zero",3071c844-4c1b-4361-b6e9-f5cd28868056,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1096.400,11825,1,50.01,Eagle,0,1095.810,11200,1,49.99,4,0,1,1,,Win,25,484,1000,124,31,93,0.33,-1.00,1,0,0,0,0,0,0,0,3,3,0,0,1,0,0,,,225,0,0,772
"2021-11-18 20:20:14",1,1,"343 Zero",1a89ceca-ffa1-411b-881c-68295690a3e7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,984.367,9725,200,48.60,Eagle,0,1041.080,8775,141,51.40,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,600
"2021-11-22 03:31:52",1,1,"343 Zero",a66ad7a0-d4b9-4ec0-95f4-d660777dc420,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,865.606,6755,2,49.67,Eagle,0,876.994,6250,0,50.33,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,464
"2021-11-23 01:39:08",1,1,"343 Zero",739385ea-fbe9-4d5a-8da8-91fe38d59848,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,2113.830,6150,50,95.48,Cobra,0,,250,1,,6,0,1,0,,Loss,19.84,920,2706,257,51,206,0.00,-11.66,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,,,50,0,0,307
"2021-11-24 01:33:20",1,1,"343 Zero",0a5616f7-641a-4704-a85f-35e34ec6d371,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,769.376,5660,50,50.07,Cobra,0,767.253,2150,20,49.93,7,0,1,1,,Loss,7.01,762,1379,271,19,252,0.40,-3.00,2,1,0,0,1,0,0,0,5,0,0,0,1,0,0,,,200,0,0,425
"2021-11-24 21:17:59",1,1,"343 Zero",d9b21062-bec6-457b-871c-6f9a76f9eb05,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1400.531,3300,200,93.34,Cobra,0,,250,0,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,153
"2021-11-25 03:09:32",1,1,"343 Zero",4b99ef24-4e6f-4261-aada-959c465692ae,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1193.884,3410,2,54.66,Eagle,0,990.122,995,0,45.34,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,187
"2021-11-28 01:59:47",1,1,"343 Zero",2644d3b8-b601-4b99-94c5-d79d68db525a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1173.139,6935,2,48.50,Cobra,0,1245.571,4525,0,51.50,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,381
"2021-12-06 03:30:12",1,1,"343 Zero",fa2b9b52-7152-4f17-aeee-6060e3c17b30,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1212.332,4220,3,54.56,Eagle,0,1009.564,675,0,45.44,5,0,1,1,,Loss,8.66,395,1163,127,11,116,0.20,-3.66,1,0,1,0,0,0,0,0,5,1,0,0,1,0,0,,,200,0,0,213
"2021-12-06 23:35:21",1,1,"343 Zero",db71ee9f-49f4-452a-a774-70c70dbeb280,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1745.207,5700,50,94.58,Cobra,0,,300,2,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,371
"2021-12-11 21:03:08",1,1,"343 Zero",ea1cbef9-bc35-45f2-a137-e424f58b7c41,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Left,15,31,680,40,6,34,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,796
"2021-12-18 23:23:05",1,1,"343 Zero",c553d2ba-ebf2-4b5b-bfc4-64c50df2e8ff,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,478.194,6825,3,42.53,Eagle,0,646.227,2975,1,57.47,9,0,1,1,,Left,30,126,222,20,6,14,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,709
"2021-12-20 02:14:23",1,1,"343 Zero",08bbb575-f69b-424a-ae85-29be72d0f328,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1301.478,6210,50,52.02,Cobra,0,1200.449,2700,23,47.98,8,0,1,1,,Loss,35.37,515,833,82,29,53,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,402
"2021-12-20 22:34:15",1,1,"343 Zero",c52f99be-cdaa-4efe-be09-dc126c7d4e30,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1328.100,5750,50,47.30,Cobra,0,1479.467,3970,32,52.70,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,374
"2021-12-22 22:03:54",1,1,"343 Zero",eca683a2-9b18-4955-a29e-9d0076ce01b7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,726.766,5400,50,50.09,Cobra,0,724.252,5550,47,49.91,3,0,1,1,,Win,56.25,1200,767,48,27,21,0.50,-0.66,1,0,1,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,708
"2021-12-28 09:36:32",1,1,"343 Zero",d7a7ebaa-273e-4540-b1af-fd13bd2a5f61,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1418.647,5950,50,51.51,Cobra,0,1335.426,2400,18,48.49,9,0,1,1,,Left,10.29,222,828,68,7,61,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,419
"2022-01-06 07:35:17",1,1,"343 Zero",36483444-0fe3-4c3e-a6ba-825d74e1b139,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Eagle,0,918.082,6735,3,45.53,Cobra,0,1098.364,4750,1,54.47,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,816
"2022-01-08 22:50:30",1,1,"343 Zero",87530d3f-fad5-4b6d-97c5-ab3e5b2cec56,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,,10000,2,,Cobra,0,,605,0,,6,0,1,0,,Loss,13.6,591,3801,353,48,305,0.00,-17.00,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,,,10,0,0,361
"2022-01-10 09:21:05",1,1,"343 Zero",a9787b9c-6585-40b6-8523-75d930710531,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1189.114,5600,50,48.03,Cobra,0,1286.661,4710,39,51.97,9,0,1,1,,Left,24.53,0,451,53,13,40,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,504
"2022-01-19 07:49:42",1,1,"343 Zero",27bfefdc-3036-4c93-8d8f-34e75b037a83,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Eagle,0,835.941,3900,2,49.61,Cobra,0,848.953,2100,0,50.39,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,227
"2022-01-19 18:29:50",1,1,"343 Zero",8989045f-b300-473d-9f40-146f28358ac8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1436.369,5510,50,55.23,Eagle,0,1164.134,3400,30,44.77,9,0,1,1,,Left,50,61,457,2,1,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,426
"2022-01-21 11:34:24",1,1,"343 Zero",9473dac8-4c53-4c27-8d18-3c1ad3e6cf96,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1206.876,8810,2,53.49,Eagle,0,1049.552,5885,0,46.51,7,0,1,1,,Loss,14.88,721,2852,215,32,183,0.10,-9.00,1,0,1,0,0,0,0,0,10,0,0,0,1,0,0,,,160,0,0,541
"2022-01-22 00:04:44",1,1,"343 Zero",f29ab3fe-6c95-4e42-b965-db5df75ebb2c,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Cobra,0,627.670,3750,2,49.91,Eagle,0,629.857,1650,0,50.09,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,248
"2022-01-27 09:51:38",1,1,"343 Zero",ddff5232-6357-45b1-8e2c-c4ba4e80a70d,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Cobra,0,1225.967,5800,2,52.87,Eagle,0,1092.893,4900,1,47.13,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,416
"2022-01-27 21:14:51",1,1,"343 Zero",3c88e32a-1aa2-4def-bb63-46c4728e00d7,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Cobra,0,1324.264,5300,2,54.45,Eagle,0,1107.965,4300,1,45.55,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,438
"2022-01-30 12:48:20",1,1,"343 Zero",20dbc5ca-c60d-41c5-910a-e033332cf14e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,Eagle,0,845.539,3500,200,50.57,Cobra,0,826.620,650,0,49.43,5,0,1,1,,Loss,7.29,760,1241,192,14,178,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,50,0,0,210
"2022-02-01 02:37:26",1,1,"343 Zero",c45d61f7-a585-4dcd-88f3-23efea150e0a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Cobra,0,383.709,3900,2,42.09,Eagle,0,528.033,2300,0,57.91,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,264
"2022-02-01 05:46:48",1,1,"343 Zero",d44932b9-5ee5-4c9f-b8b3-eaf4eaf91b96,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Cobra,0,926.839,5150,2,50.35,Eagle,0,913.793,4550,1,49.65,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,377
"2022-02-01 21:27:43",1,1,"343 Zero",e6831572-d646-482b-989a-00c8feb8171e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1284.019,6010,50,46.16,Cobra,0,1497.783,5540,46,53.84,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,521
"2022-02-02 07:59:11",1,1,"343 Zero",d937d659-8b0a-4d58-b3dd-0e5f917d7d9d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1289.743,5650,50,55.65,Eagle,0,1027.882,1450,15,44.35,8,0,1,1,,Loss,11.26,871,3680,506,57,449,0.07,-14.00,1,1,0,0,0,0,0,0,15,0,0,0,1,0,0,,,100,0,0,409
"2022-02-02 20:27:29",1,1,"343 Zero",f5570713-7d56-40c4-a2cd-63bd6743a13e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1371.532,5310,50,51.66,Cobra,0,1283.409,4710,43,48.34,9,0,1,1,,Left,23.68,314,639,76,18,58,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,507
"2022-02-03 02:02:08",1,1,"343 Zero",cdf35006-f6c3-4ed3-8c1c-4935cc4395e6,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1114.114,5460,50,51.65,Cobra,0,1043.111,5050,46,48.35,8,0,1,1,,Loss,20.6,1391,3659,267,55,212,0.36,-7.00,4,1,1,0,1,0,0,0,11,0,0,0,2,0,0,,,400,0,0,610
"2022-02-03 07:47:28",1,1,"343 Zero",419b7632-dec8-43de-b385-675c47446c5c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,817.347,5860,50,49.60,Cobra,0,830.448,5470,46,50.40,9,0,1,1,,Left,0,0,224,4,0,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,553
"2022-02-03 18:48:26",1,1,"343 Zero",4037317d-ec18-4e59-bcf4-ede537aab072,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,942.335,5550,50,48.66,Cobra,0,994.362,4610,42,51.34,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,434
"2022-02-04 06:02:57",1,1,"343 Zero",b58c670b-da8e-4f52-8b0c-93913417fadd,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1046.211,5650,50,48.86,Eagle,0,1095.237,5010,46,51.14,9,0,1,1,,Left,0,1,229,36,0,36,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,555
"2022-02-04 19:11:32",1,1,"343 Zero",7221dc77-ca3e-47a4-be06-9373e989e6e3,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Cobra,0,,6020,3,,Eagle,0,761.906,5575,1,88.40,8,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,623
"2022-02-05 04:22:41",1,1,"343 Zero",5862338e-b3a1-42d5-b739-20b343f3605c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1389.439,6610,50,53.77,Eagle,0,1194.753,2900,25,46.23,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,408
"2022-02-05 06:03:38",1,1,"343 Zero",98f32151-c92c-4e58-b3a1-488ab6a83776,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1316.082,5720,50,50.13,Eagle,0,1309.096,4660,40,49.87,9,0,1,1,,Left,10.53,13,0,19,2,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,444
"2022-02-06 22:59:28",1,1,"343 Zero",ef7f1505-d002-4689-b36d-692f80571cfe,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1151.572,9115,2,43.98,Cobra,0,1467.111,6650,1,56.02,9,0,1,1,,Left,50,125,0,10,5,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,746
"2022-02-08 03:24:38",1,1,"343 Zero",84b48b2a-165e-4fbc-8baf-fd2012efcd96,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1105.171,6000,50,51.37,Eagle,0,1046.338,4150,33,48.63,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,421
"2022-02-13 21:15:23",1,1,"343 Zero",e5f6668e-a663-43e8-bf75-d1c88cc46000,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,779
"2022-02-14 01:17:04",1,1,"343 Zero",2202aa08-f55e-4fd9-8a5b-dbacf703d182,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,319.708,4950,49,54.80,Cobra,0,263.704,3175,27,45.20,8,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,798
"2022-02-14 22:38:14",1,1,"343 Zero",6e5b653c-47a8-43b5-8b6a-460dd4135704,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1172.326,7035,2,52.60,Cobra,0,1056.414,4225,0,47.40,7,0,1,1,,Loss,34.29,485,1187,175,60,115,1.00,0.00,5,0,0,0,1,0,0,0,5,0,0,0,2,0,0,,,500,0,0,422
"2022-02-20 05:35:54",1,1,"343 Zero",bc686c72-916a-45f3-817a-201bd485bfba,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,956.723,3375,200,90.54,Cobra,0,,900,0,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,204
"2022-02-20 18:08:37",1,1,"343 Zero",61e74b38-e86b-4414-a4cd-0917dba790d7,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1236.707,6195,50,52.77,Cobra,0,1106.831,2575,20,47.23,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,519
"2022-02-20 21:14:59",1,1,"343 Zero",facfb474-8561-4522-a80f-27156544b52e,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1150.326,5900,50,56.99,Eagle,0,868.127,2575,22,43.01,7,0,1,1,,Loss,41.78,1093,3403,371,155,216,0.00,-13.33,0,0,0,0,0,0,0,0,14,2,0,0,,0,0,,,100,0,0,518
"2022-02-22 03:24:52",1,1,"343 Zero",e83738bf-c9de-4ce7-9b82-60f85186b1d4,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,605.198,5950,50,85.82,Cobra,0,,2100,19,,8,0,1,0,,Loss,25.54,1647,4216,560,143,417,0.13,-12.67,2,0,0,0,0,0,0,0,15,1,0,0,1,0,0,,,250,0,0,645
"2022-02-23 06:39:12",1,2,"343 Zero",d57926e3-739d-4908-b1b2-b7b5ed31a9c9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,793.744,5900,50,52.20,Eagle,0,726.844,4400,37,47.80,8,0,1,1,,Loss,35.17,3412,3758,344,121,223,0.36,-8.33,5,0,0,1,2,0,0,0,14,2,0,0,3,0,0,,,600,0,0,626
"2022-02-23 10:28:57",1,2,"343 Zero",0042f0a9-6d3d-40fe-9b4f-76e992fdd29d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,810.416,5870,50,53.77,Cobra,0,696.893,2860,27,46.23,9,0,1,1,,Left,0,229,0,15,0,15,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,439
"2022-02-24 20:17:16",1,2,"343 Zero",1b341ef8-de8a-4086-ad22-875b12b73d26,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1053.751,6200,50,57.07,Eagle,0,792.534,3225,30,42.93,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,431
"2022-03-02 20:13:59",1,2,"343 Zero",7c2aa798-0bbd-4788-8efd-b82010b7ffbe,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,678.870,5850,50,52.63,Eagle,0,611.046,4500,43,47.37,4,0,1,1,,Win,58.62,695,290,87,51,36,2.00,1.67,2,0,0,0,0,0,0,0,1,2,0,0,2,0,0,,,300,0,0,552
"2022-03-03 04:08:23",1,2,"343 Zero",ff72320e-5565-42bd-9bfc-d2dc345e4c27,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,937.627,6050,50,54.01,Eagle,0,798.359,4000,35,45.99,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,451
"2022-03-07 18:12:00",1,2,"343 Zero",c91b1356-1cbc-4e77-a165-6eb8b9f6d08f,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,612.814,4785,2,85.97,Cobra,0,,1385,0,,6,0,1,0,,Loss,19.08,1322,1114,393,75,318,1.33,1.00,4,0,2,0,0,0,0,0,3,0,0,1,2,0,0,,,300,0,0,301
"2022-03-13 09:46:27",1,2,"343 Zero",1a0b1fff-4308-43e7-98a3-3d8afbc841e6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1093.729,11475,200,53.94,Eagle,0,933.975,9025,188,46.06,9,0,1,1,,Left,30.22,839,1524,182,55,127,0.33,-2.67,2,0,0,0,0,0,0,0,6,4,0,0,1,0,0,,,400,0,0,654
"2022-03-14 07:19:54",1,2,"343 Zero",f345ed60-3e8a-4f81-93cf-d9ea826bcb43,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1163.570,6325,200,58.11,Cobra,0,838.772,4225,49,41.89,5,0,1,1,,Loss,41.07,1043,2059,168,69,99,0.11,-7.66,1,0,0,0,0,0,0,0,9,1,0,0,1,0,0,,,350,0,0,441
"2022-03-16 02:55:05",1,2,"343 Zero",61f64389-94c7-4940-97e9-e5402875faa5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1066.106,9955,2,50.18,Cobra,0,1058.458,7690,0,49.82,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,659
"2022-03-17 00:18:47",1,2,"343 Zero",52d4bcdd-8a26-483a-8035-90b28a338766,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,861.686,6050,50,53.94,Cobra,0,735.909,5100,43,46.06,8,0,1,1,,Loss,35.26,797,1123,173,61,112,0.40,-2.67,2,0,1,1,0,0,0,0,5,1,0,0,1,0,0,,,250,0,0,554
"2022-03-18 11:35:02",1,2,"343 Zero",2592d4ab-53f8-45c4-9cc3-5e4e910e15c8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,953.253,6485,200,50.51,Eagle,0,933.931,7750,123,49.49,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,528
"2022-03-23 01:31:28",1,2,"343 Zero",989b9cc6-f1a0-409d-a734-84bfbd446277,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1022.142,5950,50,46.47,Eagle,0,1177.575,5900,49,53.53,9,0,1,1,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,645
"2022-03-24 10:06:00",1,2,"343 Zero",77fb9440-0259-4505-9c18-0d7a706c4672,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1322.951,5960,50,54.32,Cobra,0,1112.585,3700,32,45.68,8,0,1,1,,Loss,36.92,638,1134,65,24,41,0.00,-4.33,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,,,100,0,0,440
"2022-03-25 22:50:49",1,2,"343 Zero",acd4b94b-7aea-4c63-9eff-4227cc1257f6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,818.070,7595,2,50.69,Eagle,0,795.829,4380,0,49.31,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,420
"2022-04-04 19:12:14",1,2,"343 Zero",17f7d82a-bb65-44e7-a23c-8d2a3ce94397,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,910.623,7950,2,48.43,Cobra,0,969.587,6130,0,51.57,9,0,1,1,,Left,30.65,318,784,62,19,43,0.67,-0.67,2,0,0,0,0,0,0,0,3,1,0,0,1,0,0,,,260,0,0,484
"2022-04-05 01:04:49",1,2,"343 Zero",e887467c-d6e4-4f66-adfd-3448235c521f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,612.951,6200,50,49.84,Eagle,0,616.991,5950,48,50.16,4,0,1,1,,Win,44.26,994,1279,122,54,68,1.00,0.33,4,2,0,0,0,0,0,0,4,1,0,0,3,0,0,,,450,0,0,714
"2022-04-10 19:15:59",1,2,"343 Zero",2dad80e2-3605-4e3e-9c79-dd1cd28cf63c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1054.520,9450,2,59.10,Cobra,0,729.825,8570,0,40.90,7,0,1,1,,Loss,31.52,1271,1844,184,58,126,0.83,0.00,5,1,0,1,0,0,0,0,6,3,0,0,2,0,0,,,760,0,0,571
"2022-04-14 01:50:10",1,2,"343 Zero",5c8cd85e-0c6a-4685-8b98-93aadba61375,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Eagle,0,824.036,3575,3,56.64,Cobra,0,630.876,1475,0,43.36,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,484
"2022-04-16 03:49:05",1,2,"343 Zero",03feb1f2-4da5-4f3f-b44a-72f3735a87ae,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1090.462,6160,50,56.10,Eagle,0,853.251,3100,26,43.90,9,0,1,1,,Left,16.67,22,0,12,2,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,473
"2022-04-17 18:07:47",1,2,"343 Zero",89f85dae-4aea-4916-9012-e1280c7904fb,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,778.231,6750,2,88.61,Cobra,0,,3310,0,,4,0,1,1,,Win,38.1,1894,1200,273,104,169,2.00,3.67,6,0,2,0,2,0,0,0,3,2,0,0,4,0,0,,,700,0,0,402
"2022-04-17 18:37:51",1,2,"343 Zero",cfe1046e-2779-439f-bc8b-694e6a0b28b1,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,977.883,6520,2,90.72,Cobra,0,,400,0,,5,0,1,0,,Loss,11.62,447,2320,198,23,175,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,0,0,0,256
"2022-04-17 22:32:36",1,2,"343 Zero",0c88607d-4eb0-41cd-a10c-e78a452967ce,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1162.693,5750,50,50.52,Cobra,0,1138.767,5300,48,49.48,9,0,1,1,,Left,0,0,225,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,654
"2022-04-23 02:31:02",1,2,"343 Zero",379c97f6-d9ae-4788-b0d4-a635323f5f42,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,817.015,6000,50,47.01,Cobra,0,921.053,5400,44,52.99,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,415
"2022-04-23 19:58:38",1,2,"343 Zero",0c0e2d96-b6f9-4f69-ac30-6a6c041166dd,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1023.036,5950,50,41.58,Cobra,0,1437.191,5050,44,58.42,9,0,1,1,,Left,19.23,125,344,26,5,21,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,561
"2022-04-24 00:15:08",1,2,"343 Zero",d2eac2ad-f2d1-45e8-bf4f-b47b229b54a5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Eagle,0,613.783,5450,200,50.12,Cobra,0,610.939,4000,86,49.88,5,0,1,1,,Loss,20,3,217,5,1,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,418
"2022-04-29 22:40:08",1,2,"343 Zero",22c6404b-e55c-46b4-b3d6-e96b3b9a0ac9,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,912.885,6125,50,41.71,Eagle,0,1275.847,4560,37,58.29,8,0,1,1,,Loss,44.86,1323,1108,399,179,220,0.60,-1.33,3,0,1,0,0,0,0,0,5,2,0,0,1,0,0,,,400,0,0,583
"2022-05-03 03:30:51",1,2,"343 Zero",f25093b2-4663-4a68-b333-4357dcd75ade,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1447.667,4225,3,93.54,Cobra,0,,50,0,,5,0,1,0,,Loss,25.28,438,1581,178,45,133,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,0,0,183
"2022-05-04 07:22:51",2,1,"343 Zero",421958f5-9e46-40cf-9d7d-014e4ea80bb3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1274.600,7595,2,51.57,Cobra,0,1196.900,5405,0,48.43,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,474
"2022-05-04 19:38:38",2,1,"343 Zero",f3bc0649-c4a5-4943-9ec0-06f98b73775c,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,Cobra,0,1098.994,5075,3,45.73,Eagle,0,1304.045,1525,0,54.27,5,0,1,1,,Loss,16.67,22,229,12,2,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,222
"2022-05-04 20:12:25",2,1,"343 Zero",a60d3a19-99c3-4e79-ae25-a353a7ce9c4d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1043.786,6550,50,45.43,Eagle,0,1253.797,5150,39,54.57,9,0,0,1,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,426
"2022-05-06 04:42:38",2,1,"343 Zero",f843924f-ed0a-44c4-a123-5ce36a5410b4,Streets,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,Cobra,0,457.435,4300,3,48.95,Eagle,0,477.150,1400,0,51.05,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,287