Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-09T23:51:53Z,,,TerrasaurusWeks,23d0b7ac-8cc5-4ed7-aefd-27da12d76b1f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,50.36,7356,3032,276,139,137,3.00,12.67,18,6,2,0,0,,,,0,10,,,,,,625
2022-09-09T23:51:53Z,,,"Genesis Rider",23d0b7ac-8cc5-4ed7-aefd-27da12d76b1f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,57.63,3392,2240,177,102,75,0.89,1.33,8,9,7,0,0,,,,0,1,,,,,,625
2022-09-09T23:51:53Z,,,BhoosGee,23d0b7ac-8cc5-4ed7-aefd-27da12d76b1f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,52.73,5016,2028,385,203,182,0.86,0.00,6,7,3,0,0,,,,0,2,,,,,,625
2022-09-09T23:51:53Z,,,"ELUSIVE 119",23d0b7ac-8cc5-4ed7-aefd-27da12d76b1f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,31.59,2281,1957,364,115,249,0.86,-0.33,6,7,2,0,0,,,,0,1,,,,,,625
2022-09-09T23:51:53Z,,,Voltrid,23d0b7ac-8cc5-4ed7-aefd-27da12d76b1f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,64.41,4181,1578,222,143,79,4.25,13.00,17,4,0,0,0,7,8,1700,0,16,,,,,,625
2022-09-09T23:51:53Z,,,"Uber Rat",23d0b7ac-8cc5-4ed7-aefd-27da12d76b1f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,46.98,4709,2757,232,109,123,0.67,-2.33,6,9,2,0,0,8,8,650,0,3,,,,,,625
2022-09-09T23:51:53Z,,,Exuverant,23d0b7ac-8cc5-4ed7-aefd-27da12d76b1f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,39.6,4653,3065,250,99,151,0.90,1.00,9,10,6,0,0,13,7,1200,0,6,,,,,,625
2022-09-09T23:51:53Z,,,"Herbs Farmer",23d0b7ac-8cc5-4ed7-aefd-27da12d76b1f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,36.11,3728,3285,324,117,207,0.58,-4.66,7,12,1,0,0,8,8,800,0,4,,,,,,625
2022-09-09T23:51:53Z,,,Axxzeon,23d0b7ac-8cc5-4ed7-aefd-27da12d76b1f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,45.26,3423,2501,232,105,127,0.67,-2.66,6,9,1,0,0,9,8,700,0,3,,,,,,625
2022-09-09T23:51:53Z,,,MARK0LEPSY,23d0b7ac-8cc5-4ed7-aefd-27da12d76b1f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,,0,0,,,,,,625
