Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-05-20T11:38:09Z,,,RemReX,ba0e9d62-19df-4920-95d2-8627bf9cd8dc,Streets,Strongholds,,,,,,,Win,57.6,4927,5150,467,269,198,1.13,5.33,17,15,10,0,0,,,2250,0,7,Win,1,8570,,0,616
2023-05-20T11:38:09Z,,,"www Bilex FR",ba0e9d62-19df-4920-95d2-8627bf9cd8dc,Streets,Strongholds,,,,,,,Win,45.6,5308,4309,693,316,377,1.75,11.33,21,12,7,0,0,,,2625,1,6,Win,1,8570,,0,616
2023-05-20T11:38:09Z,,,ZenMayster,ba0e9d62-19df-4920-95d2-8627bf9cd8dc,Streets,Strongholds,,,,,,,Win,50.54,4414,4518,465,235,230,0.77,0.00,10,13,9,0,0,,,1675,0,3,Win,1,8570,,0,616
2023-05-20T11:38:09Z,,,"ELITE Spxned",ba0e9d62-19df-4920-95d2-8627bf9cd8dc,Streets,Strongholds,,,,,,,Win,49.51,4693,4784,610,302,308,1.07,2.66,15,14,5,0,0,,,2020,1,5,Win,1,8570,,0,616
2023-05-20T11:38:09Z,,,"Wok GG",ba0e9d62-19df-4920-95d2-8627bf9cd8dc,Streets,Strongholds,,,,,,,Loss,41.36,3590,4898,689,285,404,0.75,-2.33,12,16,5,0,0,,,1595,0,5,Loss,2,7890,,0,616
2023-05-20T11:38:09Z,,,ThyInteritus,ba0e9d62-19df-4920-95d2-8627bf9cd8dc,Streets,Strongholds,,,,,,,Loss,46.95,4544,4895,509,239,270,1.00,2.66,17,17,8,0,0,,,2425,0,4,Loss,2,7890,,0,616
2023-05-20T11:38:09Z,,,Blackligxt,ba0e9d62-19df-4920-95d2-8627bf9cd8dc,Streets,Strongholds,,,,,,,Loss,52,5454,4299,600,312,288,1.31,7.33,17,13,10,0,0,,,2410,0,5,Loss,2,7890,,0,616
2023-05-20T11:38:09Z,,,"G0NN 27",ba0e9d62-19df-4920-95d2-8627bf9cd8dc,Streets,Strongholds,,,,,,,Loss,49.14,4838,5393,466,229,237,0.47,-5.66,8,17,10,0,0,,,1460,0,5,,,,,,616
