Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-14T05:19:41Z,2,1,ChromoBlox9345,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,12.98,1059,2071,416,54,362,0.38,-4.00,3,8,3,0,0,,,450,1,1,Win,1,12410,1146.165,0,681
2022-07-14T05:19:41Z,2,1,Remsyu,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.17,3836,2412,830,267,563,1.29,5.00,9,7,9,0,0,8,9,1350,0,3,Win,1,12410,1146.165,0,681
2022-07-14T05:19:41Z,2,1,RarestSquirrel,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,23.59,2915,2447,390,92,298,0.75,0.33,6,8,7,0,0,,,1010,0,1,Win,1,12410,1146.165,0,681
2022-07-14T05:19:41Z,2,1,Toxline9387,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,53.68,4742,1668,272,146,126,7.00,19.00,21,3,3,1,0,19,6,2200,7,16,Win,1,12410,1146.165,0,681
2022-07-14T05:19:41Z,2,1,"Destroyer 58277",6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.71,3030,2579,316,116,200,1.14,2.00,8,7,3,0,0,5,9,950,0,5,Win,1,12410,1146.165,0,681
2022-07-14T05:19:41Z,2,1,Pesyman8529,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.7,3778,2282,457,154,303,2.00,10.00,16,8,6,0,0,8,9,1900,0,7,Win,1,12410,1146.165,0,681
2022-07-14T05:19:41Z,2,1,Flocklockulator,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.62,4710,1979,311,145,166,2.50,10.67,15,6,5,0,0,12,8,1750,0,5,Win,1,12410,1146.165,0,681
2022-07-14T05:19:41Z,2,1,ZiQiloveKaHi,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,23.56,1700,2835,450,106,344,0.38,-3.67,3,8,4,0,0,9,9,475,0,3,Win,1,12410,1146.165,0,681
2022-07-14T05:19:41Z,2,1,StayedBirch063,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.63,1546,1557,412,85,327,0.40,-2.00,2,5,3,0,0,5,9,350,0,0,Win,1,12410,1146.165,0,681
2022-07-14T05:19:41Z,2,1,"Atomic Boot",6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,40.92,3890,2394,501,205,296,1.44,5.00,13,9,3,0,0,10,8,1450,0,5,Win,1,12410,1146.165,0,681
2022-07-14T05:19:41Z,2,1,LightTen5281186,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.64,1412,1517,171,37,134,0.00,-6.67,0,7,1,0,0,,,75,0,2,Win,1,12410,1146.165,0,681
2022-07-14T05:19:41Z,2,1,GravefillerR,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,11.85,1909,1573,1097,130,967,0.67,-2.00,4,6,0,0,0,6,6,450,0,0,Win,1,12410,1146.165,0,681
2022-07-14T05:19:41Z,2,1,"GW Automaton21",6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,24.52,3502,1374,522,128,394,3.33,8.00,10,3,3,0,0,10,9,1050,2,6,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,ItchyBunny30994,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,22.22,1632,2513,351,78,273,0.33,-5.00,3,9,3,0,0,,,500,0,3,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,PixelWolf800,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,25.73,807,2264,241,62,179,0.11,-8.00,1,9,0,0,0,3,10,100,0,1,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,"MadeMan NZ",6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,56.75,5440,2953,615,349,266,2.38,12.33,19,8,4,0,0,22,6,2200,1,10,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,SignalEgg752642,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,39.73,1087,2074,73,29,44,0.75,-1.67,6,8,1,0,1,,,550,0,3,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,FlamingFish4195,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.4,3143,3131,339,120,219,0.60,-3.33,6,10,2,0,0,,,600,0,7,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,"Hobo Tobo",6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.89,3267,3289,190,91,99,1.75,6.33,14,8,1,1,0,13,8,1350,1,9,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,CleanestBugle48,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.13,1869,2505,686,193,493,0.56,-2.67,5,9,4,0,0,6,10,700,0,1,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,GotMilph,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,17.55,2154,2921,530,93,437,0.45,-4.67,5,11,4,1,2,,,400,0,2,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,EliteOsprey231,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36,2285,2965,400,144,256,0.73,-1.00,8,11,6,0,0,9,9,1100,0,0,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,BloJErsety,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,31.41,4244,2529,1108,348,760,0.33,-2.00,2,6,6,0,0,,,500,0,0,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,AlmondNickel559,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.23,4135,3682,359,148,211,0.23,-8.33,3,13,5,0,0,7,9,550,0,1,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,WackyDjJJMVP,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,218,0,0,0,0.00,-1.00,0,1,0,0,0,,,0,0,0,Win,1,12410,1146.165,0,681
