Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:10:50",,,"UNSCDF Guy",f429b4c6-b0ee-4fcb-bab8-95aad8fb2584,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.49,9777,6832,863,453,410,1.61,17.33,37,,,,,,,,23,10,0,0,,0,0,,,,0,18,987
"2021-11-15 20:29:08",,,"UNSCDF Guy",b584a59e-363e-4f5f-b551-b02336640a9a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,45.34,5327,5028,547,248,299,1.06,2.33,19,,,,,,,,18,4,0,0,,0,0,,,,0,7,634
"2021-11-15 20:50:04",,,"UNSCDF Guy",30882bf0-f902-469e-b335-775bf2544336,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.19,3695,3283,416,188,228,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,4,442
"2021-11-15 20:58:54",,,"UNSCDF Guy",0f0117d7-2f1b-41db-af81-b00f96a8b1c0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.51,3839,2832,339,178,161,1.00,0.33,9,,,,,,,,9,1,0,0,,1,0,,,,0,4,431
"2021-11-15 21:07:29",,,"UNSCDF Guy",17a27bd0-2dd8-4b21-89e0-d72e9e3e7e03,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.63,3928,3597,366,167,199,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,3,402
"2021-11-15 21:13:48",,,"UNSCDF Guy",ddb7dde4-ac79-46ea-96bb-4030c98d212a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.67,3205,1884,429,123,306,1.60,4.33,8,,,,,,,,5,4,0,0,,0,1,,,,0,3,493
"2021-11-15 21:23:55",1,1,"UNSCDF Guy",76a73499-ae60-4676-9ae2-651afca24149,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.63,5474,4212,929,331,598,2.20,13.33,22,,,,,,,,10,4,0,0,,0,0,,,,0,10,497
"2021-11-15 21:35:28",,,"UNSCDF Guy",f7fb2ef2-3e1a-4eff-aa00-1e52636a5acc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.5,9857,4246,863,384,479,4.20,34.33,42,,,,,,,,10,7,0,0,,0,0,,,,0,19,831
"2021-11-15 21:51:16",,,"UNSCDF Guy",c616bb7d-a854-4be7-9fa1-ffc8f192e8c7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.26,4816,3499,423,183,240,3.17,15.00,19,,,,,,,,6,6,0,0,,0,0,,,,0,6,453
"2021-11-15 22:00:27",,,"UNSCDF Guy",77dad8c7-40ef-4482-bd86-2429b6548a26,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.56,7622,4205,761,400,361,2.21,19.33,31,,,,,,,,14,7,0,0,,1,0,,,,0,21,994
"2021-11-15 22:40:07",,,"UNSCDF Guy",ea824c3f-d1b1-49d4-b49e-3d9ab6fac2de,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.91,7260,4740,722,382,340,2.23,18.33,29,,,,,,,,13,7,0,0,,0,0,,,,0,9,801
"2021-11-15 23:01:34",,,"UNSCDF Guy",e47d852d-df47-4766-9d37-c983817f5e67,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.95,5144,2857,481,221,260,3.80,15.67,19,,,,,,,,5,5,0,0,,0,0,,,,0,10,473
"2021-11-15 23:11:44",1,1,"UNSCDF Guy",e9a0e352-f425-4a87-b2a6-6dc43d4903c4,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.14,3930,3813,404,146,258,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,9,529
"2021-11-15 23:22:12",,,"UNSCDF Guy",d356865f-0e10-4dfc-b68b-53402100c858,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.97,3999,2750,419,201,218,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,10,531
"2021-11-15 23:34:52",,,"UNSCDF Guy",cb662648-3476-464b-a89b-23f0e8243424,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.57,6930,6180,778,339,439,1.59,15.00,27,,,,,,,,17,15,0,0,,0,0,,,,0,17,840
"2021-11-15 23:50:48",,,"UNSCDF Guy",f696a27e-aa20-4ec7-b24e-d81464f8c042,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.41,4585,2135,381,173,208,3.33,14.67,20,,,,,,,,6,2,0,0,,2,0,,,,0,19,449
"2021-11-16 00:33:30",,,"UNSCDF Guy",13278bd3-149e-4564-88ac-c7056324783e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.59,13381,4052,568,276,292,3.45,30.00,38,,,,,,,,11,9,0,0,,5,0,,,,0,26,921
"2021-11-16 01:18:39",,,"UNSCDF Guy",a1d67c02-b83e-4e75-994b-14952190ec03,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.89,7852,4355,607,315,292,2.33,18.00,28,,,,,,,,12,6,0,0,,0,0,,,,0,13,545
"2021-11-16 01:29:55",1,1,"UNSCDF Guy",edbe6874-4549-4912-913d-71b2d37f9f96,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.32,4640,3863,488,187,301,1.55,6.67,17,,,,,,,,11,2,0,0,,0,0,,,,0,6,565
"2021-11-16 01:40:44",,,"UNSCDF Guy",b643e712-c1b3-46c3-988f-3f3911e840b8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.14,8078,2921,695,279,416,3.29,18.00,23,,,,,,,,7,6,0,0,,3,0,,,,0,15,562
"2021-11-16 01:51:53",1,1,"UNSCDF Guy",2eecbc49-35a1-48eb-b335-7a6dc72a6242,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,41,14408,4783,1178,483,695,3.46,34.67,45,,,,,,,,13,8,0,1,,6,1,,,,0,36,1196
"2021-11-16 02:15:33",,,"UNSCDF Guy",9b7e3671-17fa-49fd-9393-9cf97b1402ae,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.89,5693,1970,414,190,224,4.60,18.67,23,,,,,,,,5,2,0,0,,1,1,,,,0,15,501
"2021-11-16 02:26:15",1,1,"UNSCDF Guy",283c00f9-87ce-45ab-9e08-f79da0ad56a3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.74,9148,3978,684,306,378,2.17,19.00,26,,,,,,,,12,15,0,0,,3,0,,,,0,14,803
"2021-11-16 02:42:55",,,"UNSCDF Guy",890065e6-ca45-4059-91b2-ba6fc6ac2bf6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,47.39,11584,4982,1074,509,565,2.60,27.00,39,,,,,,,,15,9,0,0,,4,1,,,,0,27,1117
"2021-11-16 10:54:42",,,"UNSCDF Guy",4ad1b9ad-8543-49ec-8f88-d70074b2c73c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.83,9772,4644,770,453,317,3.40,27.67,34,,,,,,,,10,11,0,0,,0,0,,,,0,22,745
"2021-11-16 11:09:18",,,"UNSCDF Guy",d98f08bd-e0b2-43bb-828a-59d01ec7085b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.67,9322,4183,931,360,571,2.21,18.67,31,,,,,,,,14,5,0,0,,1,0,,,,0,21,748
"2021-11-16 11:24:22",1,1,"UNSCDF Guy",8491aa8d-64f5-45df-8826-1309a742b153,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,62.63,2454,2678,190,119,71,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,2,321
"2021-11-16 11:31:42",1,1,"UNSCDF Guy",707285c6-fbdf-436e-9603-75fbe5aa026f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.65,2173,1807,86,47,39,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,5,391
"2021-11-16 11:44:05",1,1,"UNSCDF Guy",c2b4064c-d33f-49b4-8f3f-b0bcec58299a,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,42.25,5715,6387,800,338,462,0.91,-0.67,21,,,,,,,,23,4,0,0,,0,0,,,,0,6,763
"2021-11-16 11:59:08",1,1,"UNSCDF Guy",0fcba692-f78d-4160-9a1c-9696e283fab1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,45.72,7512,6521,724,331,393,1.75,14.33,28,,,,,,,,16,7,0,0,,0,0,,,,0,9,847
"2021-11-16 12:14:42",1,1,"UNSCDF Guy",67f407c3-e878-4de0-886a-014b4734e4f3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.93,936,551,59,33,26,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,2,182
"2021-11-16 12:20:36",1,1,"UNSCDF Guy",353c8b0a-d9a8-4da0-8bb9-d90f774e97f7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.39,3444,3525,388,180,208,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,7,403
"2021-11-16 12:28:40",1,1,"UNSCDF Guy",a4410ee9-a34c-4324-a89a-73e78d2069a0,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,39.59,4950,6230,725,287,438,0.68,-6.00,15,,,,,,,,22,3,0,0,,0,0,,,,0,3,755
"2021-11-16 12:42:14",,,"UNSCDF Guy",2115e70a-20eb-47bc-a973-b23072445861,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,7,,,,,Loss,55.25,3357,3561,295,163,132,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,2,481
"2021-11-16 12:47:00",1,1,"UNSCDF Guy",60eaefb2-bd20-40f6-adf7-de1016d9aea7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,3270,920,224,96,128,4.67,12.00,14,,,,,,,,3,3,0,0,,0,0,,,,0,6,562
"2021-11-16 12:58:00",1,1,"UNSCDF Guy",7a7c628c-acdf-409b-b66c-0bf6045ee2c6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.79,5111,1456,429,175,254,5.50,20.00,22,,,,,,,,4,6,0,0,,0,0,,,,0,18,513
"2021-11-16 13:09:18",1,1,"UNSCDF Guy",713014c7-fedb-4405-ae8c-d069e83ef3fb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.14,3321,1327,316,130,186,3.33,8.00,10,,,,,,,,3,3,0,0,,0,0,,,,0,5,288
"2021-11-16 13:16:12",,,"UNSCDF Guy",5f040bac-4104-4b05-a7bb-82a7f72adb46,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.29,7254,2292,421,237,184,3.57,19.67,25,,,,,,,,7,5,0,0,,1,1,,,,0,20,624
"2021-11-16 13:25:26",,,"UNSCDF Guy",b75263e5-7696-4dc8-b3f2-ca6c3aaace01,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.07,6786,3180,595,286,309,2.71,14.67,19,,,,,,,,7,8,0,0,,0,0,,,,0,9,623
"2021-11-16 13:42:47",,,"UNSCDF Guy",aae283fc-4fab-444d-acf5-00937be890cf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.4,13671,4473,693,377,316,3.90,32.00,39,,,,,,,,10,9,0,0,,2,0,,,,0,23,955
"2021-11-16 14:02:54",1,1,"UNSCDF Guy",10b53684-a2c8-49a3-820b-a61fd0f3daec,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,43.14,4390,1931,350,151,199,1.60,5.67,8,,,,,,,,5,8,0,0,,2,2,,,,0,5,508
"2021-11-16 14:13:16",1,1,"UNSCDF Guy",96b53628-731c-4604-9a09-ea5a5f1ca5d6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1623.984,10630,2,54.68,Eagle,0,1346.038,8070,1,45.32,5,1,1,0,,Loss,48.09,8062,5427,838,403,435,1.82,15.66,31,2,3,8,4,0,0,0,17,5,0,0,6,0,0,25,18,3475,0,13,885
"2021-11-16 14:33:30",,,"UNSCDF Guy",c5bc4c11-ec0f-4481-8c43-8ba82456b551,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.38,9977,3829,420,157,263,3.11,21.33,28,,,,,,,,9,7,0,0,,3,1,,,,0,13,943
"2021-11-16 14:53:49",,,"UNSCDF Guy",17b5595f-6fcd-4a2b-a760-27c2ab13e34e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.67,7449,3499,403,176,227,3.20,23.33,32,,,,,,,,10,4,0,0,,0,0,,,,0,24,797
"2021-11-16 15:10:48",,,"UNSCDF Guy",1e7ecafc-4e11-4c6b-a824-dd515454c2cc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.75,10668,4540,1041,393,648,3.08,28.67,37,,,,,,,,12,11,1,0,,0,1,,,,0,24,1019
"2021-11-16 15:57:01",1,1,"UNSCDF Guy",294d1aac-177e-41cd-be6f-fa7823158b99,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.78,3113,896,181,72,109,3.00,8.33,12,,,,,,,,4,1,0,0,,0,0,,,,0,3,653
"2021-11-16 16:09:33",1,1,"UNSCDF Guy",867d365e-34da-4141-b360-db6c4a97cb7d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.08,10965,826,1190,465,725,22.00,45.33,44,,,,,,,,2,10,0,0,,1,0,,,,0,29,736
"2021-11-16 16:26:38",1,1,"UNSCDF Guy",d91d9d2f-dff4-48af-b9fd-d39203dc2ac8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.44,6173,2699,431,226,205,3.14,16.00,22,,,,,,,,7,3,0,0,,1,0,,,,0,14,603
"2021-11-16 16:46:39",1,1,"UNSCDF Guy",86598db0-2fd8-4e7d-ac07-5cf8cc85bd93,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.3,4292,2122,304,83,221,4.67,12.00,14,,,,,,,,3,3,0,0,,0,0,,,,0,7,544
"2021-11-16 16:58:40",1,1,"UNSCDF Guy",d0befcf4-d206-4081-b498-118711d3df1c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.75,5044,3467,562,274,288,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,9,763
"2021-11-16 17:15:20",,,"UNSCDF Guy",1c68b709-a333-44d6-a934-9946d4a34aac,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.06,4953,2003,458,243,215,4.25,13.67,17,,,,,,,,4,2,0,0,,0,1,,,,0,8,590
"2021-11-16 18:03:55",,,"UNSCDF Guy",81556398-9470-4bc5-a594-ea320bd3a1e5,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.8,13424,2357,1027,645,382,63.00,65.33,63,,,,,,,,1,10,0,0,,0,0,,,,0,51,677
"2021-11-16 18:18:28",,,"UNSCDF Guy",bb284550-de38-4ddf-8765-a00eb9446325,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.69,6379,2350,418,191,227,6.25,22.00,25,,,,,,,,4,3,0,0,,0,0,,,,0,18,580
"2021-11-16 18:30:34",1,1,"UNSCDF Guy",44d2a6b0-5a5d-477c-af61-158803449894,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,24.42,3065,2429,385,94,291,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,2,670
"2021-11-16 18:42:58",1,1,"UNSCDF Guy",e991bba4-ecb6-4c33-bc35-d995c5fb132b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46,13868,4169,713,328,385,3.42,30.00,41,,,,,,,,12,3,0,0,,3,0,,,,0,27,1008
"2021-11-16 19:01:11",,,"UNSCDF Guy",0d008a46-bc9f-48d2-a752-d94b0b72f63c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,40.65,6324,3070,401,163,238,3.50,16.33,21,,,,,,,,6,4,0,0,,0,0,,,,0,19,735
"2021-11-16 19:17:30",1,1,"UNSCDF Guy",79952917-bf0d-4dd7-9a15-6216cea446d0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,,,,,Loss,53.06,7530,7274,588,312,276,1.14,8.33,25,,,,,,,,22,16,0,0,,0,0,,,,0,9,904
"2021-11-16 19:35:10",,,"UNSCDF Guy",815a06c8-09f3-4b6c-97bc-7d141f11850d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,61.48,4211,3542,283,174,109,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,5,465
"2021-11-16 19:44:23",1,1,"UNSCDF Guy",7e565355-b660-4f7d-9d98-b7b5711783b6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,36.32,2674,5299,402,146,256,0.53,-6.33,9,,,,,,,,17,5,0,0,,0,0,,,,0,3,740
"2021-11-16 20:00:38",1,1,"UNSCDF Guy",2e787e87-d9f1-436d-af14-a06178aed7c3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,,,,,Loss,51.65,3630,3415,333,172,161,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,4,536
"2021-11-16 20:11:35",1,1,"UNSCDF Guy",1304b5a2-0a50-4a81-9fd1-b8c1751c40eb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.01,3111,2002,355,174,181,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,5,450
"2021-11-16 20:20:37",,,"UNSCDF Guy",2a23de50-a3b2-4074-9b08-5366d46fb893,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.39,5300,2426,348,151,197,3.00,13.00,18,,,,,,,,6,3,0,0,,0,0,,,,0,12,598
"2021-11-17 00:21:15",1,1,"UNSCDF Guy",0ace17c1-9bc0-493f-a49e-a1f4779071e5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.36,3124,1562,275,100,175,3.67,9.00,11,,,,,,,,3,3,0,0,,0,0,,,,0,9,356
"2021-11-17 00:21:20",1,1,"UNSCDF Guy",d76043b5-8309-40d3-af63-f4b83a9342e0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.2,4525,1460,279,154,125,6.00,16.33,18,,,,,,,,3,4,0,0,,0,0,,,,0,12,804
"2021-11-17 00:38:07",1,1,"UNSCDF Guy",b821f129-4af4-4988-b18f-c1f0e35868b8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.2,2196,1471,173,73,100,2.25,6.00,9,,,,,,,,4,3,0,0,,0,1,,,,0,5,325
"2021-11-17 00:47:16",,,"UNSCDF Guy",b5e1204e-8af7-4e7f-ab14-bdcf8910e543,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.8,5928,3280,500,279,221,2.86,15.00,20,,,,,,,,7,6,0,0,,1,0,,,,0,11,699
"2021-11-17 01:02:03",,,"UNSCDF Guy",d96a68cc-41f0-4f18-a991-6b50a3f36b5d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.5,5665,1920,389,177,212,7.67,21.33,23,,,,,,,,3,4,0,0,,1,0,,,,0,17,617
"2021-11-17 01:14:18",,,"UNSCDF Guy",3535423b-112b-480d-85b1-b60c71606c6f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.54,2741,1517,260,121,139,2.50,7.00,10,,,,,,,,4,3,0,0,,1,0,,,,0,4,391
"2021-11-17 12:12:19",,,"UNSCDF Guy",1f44b4c4-2522-49a4-90b6-22258ff71976,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,52.49,16858,4706,762,400,362,2.21,19.00,31,,,,,,,,14,6,0,0,,4,1,,,,0,19,945
"2021-11-17 12:25:24",,,"UNSCDF Guy",a4d6af59-0ac4-486a-a837-3b27567ec3e1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.39,6828,3189,490,242,248,3.14,18.33,22,,,,,,,,7,10,0,0,,0,0,,,,0,12,940
"2021-11-17 12:44:13",,,"UNSCDF Guy",9426aae8-a5fe-4ad2-92cd-62d89c404070,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,46.43,6768,3728,532,247,285,2.22,12.67,20,,,,,,,,9,5,0,0,,0,0,,,,0,6,722
"2021-11-17 12:59:52",1,1,"UNSCDF Guy",ab76f0b1-7943-4982-9bc4-6db7e54cbc47,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.07,5043,2766,690,311,379,4.00,15.67,20,,,,,,,,5,2,0,0,,0,0,,,,0,6,494
"2021-11-17 13:10:42",,,"UNSCDF Guy",91af79e3-7df9-47e1-8df3-52982899424e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.81,5731,2756,307,156,151,2.63,14.00,21,,,,,,,,8,3,0,0,,1,0,,,,0,12,630
"2021-11-17 13:23:38",1,1,"UNSCDF Guy",27a08cee-ee31-449c-926e-b59b67221b3c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.37,9285,4318,643,311,332,1.29,5.33,18,,,,,,,,14,4,0,0,,1,2,,,,0,6,842
"2021-11-17 13:39:12",1,1,"UNSCDF Guy",493c051b-cc40-4d5f-946d-afab7b27d00e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.24,5037,2628,490,207,283,3.60,14.00,18,,,,,,,,5,3,0,0,,0,0,,,,0,9,583
"2021-11-17 13:51:28",,,"UNSCDF Guy",7945937c-b64b-464d-b14e-7b2edddd0575,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,35.96,6019,4628,826,297,529,1.53,9.00,23,,,,,,,,15,3,0,0,,2,1,,,,0,19,946
"2021-11-17 14:31:21",1,1,"UNSCDF Guy",7de6edc2-afc1-4116-b531-8ee7a9171f40,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.24,6633,3598,472,256,216,3.00,18.67,24,,,,,,,,8,8,0,0,,0,0,,,,0,9,608
"2021-11-17 17:34:06",1,1,"UNSCDF Guy",3c2bdd51-1276-49f0-b2b2-21fcb2df8658,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.23,7009,4495,545,192,353,2.55,18.00,28,,,,,,,,11,3,0,0,,1,0,,,,0,15,937
"2021-11-17 17:51:21",1,1,"UNSCDF Guy",8c589327-c869-4366-b3b7-250dc240fa9f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.05,8355,2466,383,207,176,9.67,27.33,29,,,,,,,,3,4,0,0,,1,1,,,,0,18,569
"2021-11-17 18:03:27",,,"UNSCDF Guy",570148fb-29f9-49c6-bd1b-be41bc5f5de5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.57,4061,2043,296,126,170,2.40,7.67,12,,,,,,,,5,2,0,0,,0,0,,,,0,12,508
"2021-11-17 18:11:23",,,"UNSCDF Guy",49f3bc01-364c-4043-849f-a81b73802eee,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.77,2202,637,141,73,68,9.00,8.00,9,,,,,,,,1,0,0,0,,0,0,,,,0,8,530
"2021-11-17 18:21:52",,,"UNSCDF Guy",1d25f7c5-ddbb-4f7e-be3b-b3a468c980a9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.56,4032,1574,404,176,228,4.00,9.67,12,,,,,,,,3,2,0,0,,0,0,,,,0,9,346
"2021-11-17 18:29:57",1,1,"UNSCDF Guy",1e35098a-b97c-4ce1-a105-2500f6c15419,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.06,3098,1722,344,155,189,2.00,6.67,12,,,,,,,,6,2,0,0,,0,1,,,,0,6,478
"2021-11-17 18:40:02",1,1,"UNSCDF Guy",202809eb-54dc-4185-be91-e4bf77f5cd3b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.06,6962,3325,649,260,389,2.82,21.33,31,,,,,,,,11,4,0,0,,0,0,,,,0,19,918
"2021-11-17 18:59:14",,,"UNSCDF Guy",6ecc4a3a-1abc-4a4e-91cf-76e52d6fa7cc,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.24,4789,1905,425,137,288,5.25,19.67,21,,,,,,,,4,8,0,0,,0,0,,,,0,10,488
"2021-11-17 19:21:05",1,1,"UNSCDF Guy",6007e1a7-efa1-47b7-8551-43d641c8625e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.12,5380,4685,419,210,209,1.18,5.00,13,,,,,,,,11,9,0,0,,0,0,,,,0,9,695
"2021-11-17 20:57:43",,,"UNSCDF Guy",40b236e7-ec65-47fa-b525-1ae1e331443f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.93,8861,2605,529,280,249,4.00,22.33,28,,,,,,,,7,4,0,0,,2,0,,,,0,24,591
"2021-11-17 21:10:18",,,"UNSCDF Guy",1e43423f-4d81-4cf5-b769-95abe707bbb1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.5,5110,3333,281,111,170,1.89,10.00,17,,,,,,,,9,6,0,0,,2,0,,,,0,11,553
"2021-11-17 21:43:01",,,"UNSCDF Guy",c49a9d35-e811-4329-8362-8019c44113ec,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.34,11636,6434,1012,469,543,2.29,25.33,39,,,,,,,,17,10,0,0,,4,1,,,,0,34,1139
"2021-11-17 22:06:01",1,1,"UNSCDF Guy",b45875d3-b69b-4834-b535-c639f24e5569,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.3,7260,3448,454,242,212,1.73,11.33,19,,,,,,,,11,10,0,0,,0,0,,,,0,12,778
"2021-11-17 22:20:58",,,"UNSCDF Guy",0811fe6d-a51c-44c1-8c68-7c0c596116fb,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.33,6274,2911,473,257,216,3.25,20.00,26,,,,,,,,8,6,0,0,,0,0,,,,0,23,450
"2021-11-17 22:31:00",1,1,"UNSCDF Guy",51c475ba-d07a-4644-9b05-d677a5ff63a0,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.29,6530,3355,566,279,287,13.00,26.67,26,,,,,,,,2,8,0,0,,0,0,,,,0,15,422
"2021-11-17 23:23:11",,,"UNSCDF Guy",c1fc254f-efbf-47c1-b4c0-ad4970a10108,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.47,3565,3980,373,192,181,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,7,442
"2021-11-17 23:32:19",1,1,"UNSCDF Guy",f29062e5-01f3-40d7-ba2e-a520e2a05eb0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.69,5232,4965,610,297,313,1.13,4.00,18,,,,,,,,16,6,0,0,,0,0,,,,0,7,746
"2021-11-17 23:46:15",1,1,"UNSCDF Guy",536c385b-4e82-402c-a2ae-538fd6930a3d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.03,3090,2923,246,128,118,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,5,397
"2021-11-17 23:54:05",1,1,"UNSCDF Guy",a45b75ec-819a-4f3f-bc2d-4c5ae75dcf56,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.5,3695,3968,398,201,197,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,3,451
"2021-11-18 00:03:29",1,1,"UNSCDF Guy",f1cb0d12-b2a7-49f2-9c12-8aa67da751cc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.41,4303,3359,355,218,137,1.70,9.67,17,,,,,,,,10,8,0,0,,0,0,,,,0,7,416
"2021-11-18 00:13:23",1,1,"UNSCDF Guy",f3f2d1b8-0bd7-4242-af80-f064d37fc272,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.15,4639,2797,362,225,137,2.83,13.00,17,,,,,,,,6,6,0,0,,0,0,,,,0,11,412
"2021-11-18 00:23:57",,,"UNSCDF Guy",ebf86a53-3521-4446-9095-8b270b628324,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.62,6646,5876,792,393,399,1.31,8.33,21,,,,,,,,16,10,0,0,,0,0,,,,0,12,749
"2021-11-18 00:40:55",1,1,"UNSCDF Guy",d98717c6-aaf8-4aeb-922b-26f71be77b01,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.47,3902,4728,374,185,189,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,5,770
"2021-11-18 00:56:44",1,1,"UNSCDF Guy",f72dabba-9869-42d6-a6f8-8c8f29a13b95,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,58.25,5940,5571,515,300,215,1.18,5.67,20,,,,,,,,17,8,0,0,,0,0,,,,0,6,659
"2021-11-18 01:09:27",,,"UNSCDF Guy",5b36c7f7-8f28-487b-adab-6c2e6905f9cb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.26,8235,984,791,271,520,17.00,33.00,34,,,,,,,,2,3,0,0,,2,1,,,,0,29,452