Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-10T16:37:26Z,6,1,aPG,60cf410a-7845-404f-985d-8faede8faa79,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2379,2386,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,150,1828.393,1995.5,56
2024-04-10T16:37:26Z,6,1,"Elitest Fourz",60cf410a-7845-404f-985d-8faede8faa79,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1709,1714,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,50,0,0,Win,1,150,1828.393,1995.5,56
2024-04-10T16:37:26Z,6,1,Sacr3d,60cf410a-7845-404f-985d-8faede8faa79,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1701,1707,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,50,0,0,Win,1,150,1828.393,1995.5,56
2024-04-10T16:37:26Z,6,1,Breakingshot,60cf410a-7845-404f-985d-8faede8faa79,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2193,2200,,Win,26.67,139,0,15,4,11,0.00,0.00,0,0,0,0,0,0,0,50,0,0,Win,1,150,1828.393,1995.5,56
2024-04-10T16:37:26Z,6,1,ItzEzMoneyy,60cf410a-7845-404f-985d-8faede8faa79,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1816,1809,,Left,0,0,139,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Left,2,0,,454,56
2024-04-10T16:37:26Z,6,1,Riyitt,60cf410a-7845-404f-985d-8faede8faa79,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,,454,56
2024-04-10T16:37:26Z,6,1,Stab,60cf410a-7845-404f-985d-8faede8faa79,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,,454,56
2024-04-10T16:37:26Z,6,1,"Anthrax JC",60cf410a-7845-404f-985d-8faede8faa79,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,,454,56
