Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 21:49:43",,,"Chulotti 117",68be9068-9460-4d99-9a83-edb22a75688a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.6,4415,3418,500,203,297,2.00,7.67,12,,,,,,,,6,5,0,0,,1,1,,,,0,6,751
"2021-11-17 22:04:48",,,"Chulotti 117",397180e3-619d-451e-9652-513701f77935,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.44,6661,3690,349,183,166,2.08,15.67,27,,,,,,,,13,5,0,0,,0,0,,,,0,10,671
"2021-11-17 22:17:32",,,"Chulotti 117",15ee67a3-6a0f-4004-a1b1-d3ce3898b931,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.49,2671,1996,265,102,163,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,4,420
"2021-11-17 22:46:07",,,"Chulotti 117",a9fe7cff-2eab-4e29-97f7-68e743c97488,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.74,2805,4782,317,145,172,0.58,-6.00,11,,,,,,,,19,6,0,0,,0,0,,,,0,2,589
"2021-11-17 23:04:47",,,"Chulotti 117",ebd9f4c5-abc9-4914-8d69-f07860457d21,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.48,5210,5833,383,178,205,1.00,3.00,21,,,,,,,,21,9,0,0,,0,0,,,,0,5,894
"2021-11-18 02:25:52",,,"Chulotti 117",ca05d59a-53c5-402a-b392-86885a9e2137,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.56,4824,4456,466,203,263,1.64,11.33,23,,,,,,,,14,7,0,0,,0,0,,,,0,12,672
"2021-11-18 02:39:20",,,"Chulotti 117",a2bcd9d3-0de9-4c07-ab62-2a7bf1d8db71,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.13,3577,3037,230,113,117,0.50,-3.33,5,,,,,,,,10,5,0,0,,0,0,,,,0,1,453
"2021-11-18 02:49:21",1,1,"Chulotti 117",4425dc3f-e063-4945-8064-fd40f2e60bcb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.33,3988,4198,553,223,330,0.85,0.00,11,,,,,,,,13,6,0,0,,1,0,,,,0,3,800
"2021-11-18 03:04:25",1,1,"Chulotti 117",708b2d85-8bde-44b9-996c-91cbf400bf1c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.1,1492,2730,205,74,131,0.63,-0.33,5,,,,,,,,8,8,0,0,,1,0,,,,0,1,540
"2021-11-18 03:16:07",1,1,"Chulotti 117",227ecea0-fb47-4344-a699-865375e3ceb3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,23.16,1860,1912,367,85,282,0.63,-1.00,5,,,,,,,,8,6,0,0,,0,0,,,,0,2,571
"2021-11-18 03:27:22",1,1,"Chulotti 117",a48f2228-8164-401b-90d4-856dce5eafc6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.21,2375,2604,477,125,352,1.29,4.67,9,,,,,,,,7,8,0,0,,0,0,,,,0,1,657
"2021-11-18 03:40:02",1,1,"Chulotti 117",db397932-e115-4bff-b7cd-1f5b1e20599a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,48.77,1896,2111,285,139,146,0.29,-4.00,2,,,,,,,,7,3,0,0,,0,1,,,,0,1,657
"2021-11-18 03:54:00",1,1,"Chulotti 117",ca30634a-1e19-4852-a19e-903cc9b32ac2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.97,5927,3153,1578,473,1105,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,8,1071
"2021-11-18 04:14:05",1,1,"Chulotti 117",cd838bb2-894f-4222-a10e-1a18351771f5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.88,7443,5473,1168,349,819,1.27,7.67,19,,,,,,,,15,11,0,0,,0,0,,,,0,4,1037
"2021-11-18 04:34:07",1,1,"Chulotti 117",e89cfc5f-f315-49cc-b8e8-cbe6deb8e1d3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,26.71,2712,2819,831,222,609,0.78,-1.67,7,,,,,,,,9,1,0,0,,2,0,,,,0,1,650
"2021-11-18 04:46:58",1,1,"Chulotti 117",e0193768-b76e-4b63-9bef-58bd04363614,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.73,4015,5028,724,237,487,0.69,-2.67,11,,,,,,,,16,7,0,0,,1,0,,,,0,4,945
"2021-11-18 05:09:48",1,1,"Chulotti 117",afa5fd0b-c7f1-439f-8334-35e7cc36d7b6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,36.11,147,450,36,13,23,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,628
"2021-11-18 05:16:36",1,1,"Chulotti 117",cd1e0902-cf38-46cc-89c4-807d9a7a1c8d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.04,3351,3183,708,241,467,0.82,-0.33,9,,,,,,,,11,5,0,0,,1,0,,,,0,1,938
"2021-11-18 05:37:26",1,1,"Chulotti 117",421206dc-0156-4b42-aad0-7da63a4e17cc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.73,3781,3008,565,264,301,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,1,595
"2021-11-18 05:57:49",1,1,"Chulotti 117",815f311f-3430-41d7-a2e5-eb81d6d645a1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.62,3803,3257,468,162,306,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,7,939
"2021-11-18 17:25:41",,,"Chulotti 117",982276c3-9be6-4521-9f06-adf6c5f57343,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,31.28,3541,4832,553,173,380,0.88,-0.67,14,,,,,,,,16,4,0,0,,0,0,,,,0,8,771
"2021-11-18 18:05:43",,,"Chulotti 117",235d1af9-489b-4a30-a4c4-c0f9357727c4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.21,3271,3555,426,150,276,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,4,505
"2021-11-18 18:21:20",1,1,"Chulotti 117",5a1f08cb-f050-40fc-8175-b6b159344297,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,23.86,1737,2188,306,73,233,0.33,-5.33,3,,,,,,,,9,2,0,0,,0,0,,,,0,1,555
"2021-11-18 18:32:07",1,1,"Chulotti 117",ec51c64e-21e7-4708-a58e-1a5196b02b2f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.79,1942,2694,212,78,134,0.50,-3.33,4,,,,,,,,8,2,0,0,,2,0,,,,0,0,574
"2021-11-18 18:42:59",1,1,"Chulotti 117",a250e771-d1ce-4198-99c0-db2b2276c343,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.28,1341,3414,345,101,244,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,4,795
"2021-11-18 19:00:22",1,1,"Chulotti 117",1852fd47-9338-4327-9c09-72264674de34,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.44,3309,6393,802,204,598,0.38,-12.33,9,,,,,,,,24,8,0,2,,1,0,,,,0,2,1144
"2021-11-18 19:22:56",1,1,"Chulotti 117",497f70af-7265-47ff-92f9-da9b1589f8d0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.87,2080,3384,468,93,375,0.42,-6.33,5,,,,,,,,12,2,0,1,,2,0,,,,0,1,942
"2021-11-18 19:40:14",1,1,"Chulotti 117",4da34c4f-c7a8-46ba-b829-bbf2f2870c7c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,5.08,210,1103,197,10,187,0.00,-4.00,0,,,,,,,,4,0,0,1,,1,0,,,,0,0,945
"2021-11-18 19:58:59",1,1,"Chulotti 117",3c28751c-2f76-4e3d-846a-ff90f8f41e7d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.88,514,1454,131,47,84,0.25,-2.33,1,,,,,,,,4,2,0,0,,1,0,,,,0,0,438
"2021-11-18 20:08:52",1,1,"Chulotti 117",8de5f0a0-a7d4-4b35-bb02-c173a58a3ae6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.71,1315,3828,456,99,357,0.14,-10.33,2,,,,,,,,14,5,0,0,,1,1,,,,0,0,834
"2021-11-18 20:24:56",1,1,"Chulotti 117",a509c004-9144-4797-99b9-8495e3cc3868,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.41,1687,3329,186,64,122,0.25,-8.33,3,,,,,,,,12,2,0,1,,0,0,,,,0,1,515
"2021-11-18 20:36:28",1,1,"Chulotti 117",ca81645c-6182-4194-befd-5f3b7361e9a3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,24.37,660,2010,119,29,90,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,3,646
"2021-11-18 20:49:13",,,"Chulotti 117",61705d9d-1fa4-4471-bbee-e44f69d4e09e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.7,2063,1917,771,229,542,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,1,940
"2021-11-18 21:10:53",1,1,"Chulotti 117",a4fc1ea4-c802-4d6d-97e9-665221cf74ae,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.72,3427,3309,1058,251,807,0.58,-3.00,7,,,,,,,,12,6,0,1,,1,0,,,,0,3,780
"2021-11-18 21:26:53",1,1,"Chulotti 117",37dd20b8-4523-474d-9da2-ef5001f692d8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.65,1919,3805,564,139,425,0.13,-12.33,2,,,,,,,,15,2,0,0,,0,0,,,,0,2,939
"2021-11-18 21:47:47",1,1,"Chulotti 117",4b8fa6d2-f3e3-4ebc-b7e1-d6faf547cc0b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.35,4881,3543,595,252,343,0.67,-3.00,10,,,,,,,,15,6,0,0,,3,0,,,,0,2,928
"2021-11-18 22:06:42",1,1,"Chulotti 117",158c9749-9534-4ee1-8456-78a31ee42ab1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.26,1900,2459,469,95,374,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,0,574
"2021-11-18 22:21:37",,,"Chulotti 117",85f5068c-831c-4292-9788-d84f5cd7d936,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.52,1006,2466,165,52,113,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,1,585
"2021-11-18 23:44:14",,,"Chulotti 117",90cced67-983e-45c4-ab97-688e5c64582f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.63,2435,2368,257,107,150,0.88,-0.67,7,,,,,,,,8,1,0,1,,2,1,,,,0,3,649
"2021-11-18 23:56:42",,,"Chulotti 117",a83a2f3d-e846-452d-8a9b-524eafec9bc8,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.23,5441,3071,594,233,361,3.14,16.33,22,,,,,,,,7,4,0,0,,0,0,,,,0,8,570
"2021-11-19 00:27:10",,,"Chulotti 117",cb3c71df-a6a5-429f-8249-b850b7343eee,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.53,2472,1409,162,77,85,3.67,8.67,11,,,,,,,,3,2,0,0,,0,0,,,,0,5,419
"2021-11-19 00:35:42",,,"Chulotti 117",b918e5ab-51ee-4477-bfa1-fa23c560d61c,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.86,3782,3362,420,138,282,1.00,2.67,10,,,,,,,,10,8,0,0,,0,1,,,,0,3,808
"2021-11-19 05:13:02",,,"Chulotti 117",185a15d5-041a-47fc-98d2-769a6e2ebb25,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.25,5405,4456,408,152,256,1.27,6.67,19,,,,,,,,15,8,0,0,,0,0,,,,0,9,842
"2021-11-19 05:29:43",,,"Chulotti 117",63b7d026-5ef6-4c79-8e28-a3c536f39eb1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.16,2442,3567,273,96,177,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,3,457
"2021-11-19 05:38:35",,,"Chulotti 117",177a27f2-0177-4a38-8d23-1fdc12418cc1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,2432,3203,195,78,117,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,0,496
"2021-11-19 05:48:43",,,"Chulotti 117",641d7146-64be-41f8-94a4-e6f4803671d3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.52,6618,7354,546,254,292,0.91,2.00,21,,,,,,,,23,12,0,0,,0,0,,,,0,8,827
"2021-11-19 06:08:52",,,"Chulotti 117",b230bffa-1519-4ffe-a4e0-e851efa0c66c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.7,4728,4096,341,149,192,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,3,566
"2021-11-19 06:21:21",,,"Chulotti 117",29274cee-08dd-40ad-8c8c-8511e234803c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.94,3924,3354,383,130,253,1.70,9.67,17,,,,,,,,10,8,0,0,,0,0,,,,0,8,513
"2021-11-19 13:46:58",,,"Chulotti 117",566656f4-7318-4e0e-98fa-d73fc2495e3c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,41.41,2134,2055,227,94,133,1.00,3.00,8,,,,,,,,8,9,0,0,,1,0,,,,0,4,572
"2021-11-19 13:59:14",,,"Chulotti 117",7767488f-c500-4043-b206-761c5e4a7118,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.67,4005,3841,264,110,154,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,6,480
"2021-11-19 14:08:58",,,"Chulotti 117",7afac870-7725-42fc-974e-971b78df92f9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.47,5496,3318,663,202,461,1.55,7.33,17,,,,,,,,11,4,1,0,,0,4,,,,0,10,594
"2021-11-19 14:20:41",1,1,"Chulotti 117",a6c2e499-dc5d-4173-b644-82ec9fa5eb8f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.7,4615,2266,324,174,150,3.40,14.33,17,,,,,,,,5,7,0,0,,0,0,,,,0,8,487
"2021-11-19 14:31:06",,,"Chulotti 117",329ae343-cbd4-45e8-9789-2997d88f6462,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.75,3081,2234,400,167,233,3.33,7.67,10,,,,,,,,3,2,0,0,,0,0,,,,0,4,939
"2021-11-19 14:45:40",,,"Chulotti 117",4c4d3c2b-0b8a-412a-b0cc-9eb3847a9947,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.91,1960,710,167,75,92,7.00,7.00,7,,,,,,,,1,3,0,0,,0,0,,,,0,5,375
"2021-11-19 18:57:32",,,"Chulotti 117",b9bd0593-c8ca-4aa9-8f60-312835af5c0b,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.37,2427,1247,278,115,163,5.50,10.00,11,,,,,,,,2,3,0,0,,0,0,,,,0,5,288
"2021-11-19 19:04:03",,,"Chulotti 117",ac198e47-804d-47cb-aded-444e34288c75,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.95,3396,1788,311,146,165,3.80,14.33,19,,,,,,,,5,1,0,0,,0,0,,,,0,12,381
"2021-11-19 19:11:41",,,"Chulotti 117",1ab3fe5f-284c-47f8-a203-2f72bb25fd53,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.21,2642,819,303,137,166,11.00,11.33,11,,,,,,,,0,1,0,0,,0,0,,,,0,6,205
"2021-11-19 19:17:21",,,"Chulotti 117",cc30c098-3191-47fd-8c69-33ceb6517be4,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.83,267,803,24,11,13,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,245
"2021-11-19 19:22:41",,,"Chulotti 117",d197efed-3d15-4d24-984d-4c751867971c,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.19,3266,890,389,168,221,14.00,15.00,14,,,,,,,,1,6,0,0,,0,0,,,,0,8,216
"2021-11-19 19:28:18",,,"Chulotti 117",f0228937-f270-4810-a95e-496396c1c3ce,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.23,4609,1979,367,155,212,9.50,18.67,19,,,,,,,,2,5,0,0,,0,0,,,,0,7,370
"2021-11-19 19:35:33",,,"Chulotti 117",decd06e0-b75e-413d-bfe7-8deffadb1b5c,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.17,7717,2606,908,392,516,8.25,35.00,33,,,,,,,,4,18,0,0,,0,0,,,,0,22,673
"2021-11-19 19:48:33",,,"Chulotti 117",c8660777-5784-46a8-a170-cc64b9551d1f,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.61,3345,1220,230,98,132,3.25,10.00,13,,,,,,,,4,3,0,0,,0,0,,,,0,7,288
"2021-11-19 19:54:41",,,"Chulotti 117",bf84839a-70a0-48a5-817c-3641d8ad8eab,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.51,5157,2146,493,249,244,7.33,22.00,22,,,,,,,,3,9,0,0,,0,0,,,,0,13,460
"2021-11-19 20:04:32",,,"Chulotti 117",768d8b75-ef2e-452d-8d19-149d3ff6bf24,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.99,3963,3742,324,149,175,0.64,-3.00,9,,,,,,,,14,6,0,1,,0,0,,,,0,2,421
"2021-11-19 20:21:05",,,"Chulotti 117",fcd89800-bda2-483f-9ca4-05f0d42964e1,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.31,5191,2414,454,183,271,6.50,23.67,26,,,,,,,,4,5,0,0,,0,0,,,,0,12,430
"2021-11-19 20:41:02",,,"Chulotti 117",0e08e602-945b-4192-8014-8840deb8ea51,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,38.2,2634,3992,356,136,220,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,1,572
"2021-11-19 20:52:07",1,1,"Chulotti 117",649036f6-56ab-4a30-82cc-94ca1c477eab,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,43.53,3857,2989,448,195,253,0.60,-3.00,6,,,,,,,,10,3,0,1,,0,0,,,,0,3,504
"2021-11-19 21:02:15",,,"Chulotti 117",2ebbe517-822b-4041-a945-dbaf13b1ce39,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,50.51,2962,3422,297,150,147,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,3,533
"2021-11-19 21:12:25",,,"Chulotti 117",cdeb6877-4e32-48ba-9d5e-79104e96f7ce,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,33.57,3602,4038,575,193,382,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,4,759
"2021-11-19 21:26:15",,,"Chulotti 117",e3229b6c-df1c-440e-b50f-231014709669,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,46.59,4090,4010,498,232,266,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,2,759
"2021-11-19 21:40:34",,,"Chulotti 117",9d9620cb-689a-4778-9adf-872615339ae7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,34.82,3015,3837,494,172,322,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,3,608
"2021-11-19 21:51:57",,,"Chulotti 117",ead14d73-df29-4e63-99dd-d83efbd9e8a5,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,42.53,4363,5173,395,168,227,0.60,-6.33,12,,,,,,,,20,5,0,0,,0,0,,,,0,2,753
"2021-11-19 22:12:49",,,"Chulotti 117",c30062cc-4659-480e-b802-935299091ff3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,40.42,3450,3878,381,154,227,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,3,641
"2021-11-19 22:24:51",,,"Chulotti 117",aab35bc1-8b60-4c9a-876b-f1e56b18418c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,876,,,,,,,,,,,,,1,,,,,Win,38.85,4534,4372,538,209,329,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,2,795
"2021-11-20 05:11:07",,,"Chulotti 117",922c72bb-69bd-49d9-adde-3f2d1c1698a1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.61,3213,4297,379,116,263,0.81,-1.33,13,,,,,,,,16,5,0,1,,0,0,,,,0,2,605
"2021-11-20 05:23:21",,,"Chulotti 117",c80edfa1-7062-43d4-87a5-7dfb54dcdd18,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.95,4514,5642,484,174,310,0.62,-5.67,13,,,,,,,,21,7,0,0,,0,0,,,,0,3,1009
"2021-11-20 05:42:43",,,"Chulotti 117",2761a16d-5dc1-404a-bade-fe6812960af8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.18,1018,1556,78,29,49,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,0,279
"2021-11-20 05:48:26",,,"Chulotti 117",cc5f4438-486f-41e8-a37a-91513e3ba0a1,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.34,3751,4153,333,121,212,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,4,581
"2021-11-20 05:59:27",,,"Chulotti 117",4bf72feb-a12c-4ec4-b0c1-6739c5450297,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.54,2302,2079,209,91,118,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,3,530
"2021-11-20 06:09:29",,,"Chulotti 117",197b5bed-beea-4556-b59b-077ca63d36a3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.6,7508,7111,642,235,407,0.88,-0.33,22,,,,,,,,25,8,0,0,,0,0,,,,0,11,866
"2021-11-20 16:39:46",,,"Chulotti 117",bb6ae396-8f05-45b2-8f3b-f23c9407635f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.74,3964,3636,563,235,328,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,5,882
"2021-11-20 16:56:16",,,"Chulotti 117",afdc7724-1fc2-4a5d-83bc-2a1dcc995f9b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.41,2539,2698,328,126,202,1.14,2.00,8,,,,,,,,7,3,0,0,,0,1,,,,0,3,720
"2021-11-20 17:11:33",,,"Chulotti 117",f3f92eef-32e4-4e95-bf80-c240a63e0aba,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,47.31,3910,2044,706,334,372,0.57,-1.00,4,,,,,,,,7,6,0,0,,1,0,,,,0,1,557
"2021-11-20 17:22:12",,,"Chulotti 117",63ea1ca4-b4df-4eed-8d64-ff01adc2e91f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.81,6156,4443,1109,375,734,1.47,9.67,25,,,,,,,,17,5,0,0,,5,0,,,,0,11,1095
"2021-11-20 17:58:20",,,"Chulotti 117",b20e9e90-2c76-4632-9a45-2f264de3508a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.27,3085,2044,485,205,280,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,4,764
"2021-11-20 18:14:02",,,"Chulotti 117",fe551ffc-1a20-4617-9f24-4c70207e4989,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.92,7390,3271,857,325,532,1.18,4.33,13,,,,,,,,11,7,0,0,,2,3,,,,0,8,922
"2021-11-20 18:31:17",,,"Chulotti 117",640cb3dd-5568-4ea4-9522-179b076ada85,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.13,5036,3506,709,242,467,2.00,10.00,18,,,,,,,,9,3,0,0,,1,0,,,,0,9,841
"2021-11-22 01:04:31",,,"Chulotti 117",659b57ca-8d94-4582-a539-e26561ec0c84,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.87,4776,4731,1046,302,744,0.67,-2.67,10,,,,,,,,15,7,0,0,,1,0,,,,0,3,993
"2021-11-22 01:24:20",,,"Chulotti 117",23d67883-0a2e-4e1b-ae49-195ce0b931c6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.83,2581,2079,252,118,134,1.50,3.00,9,,,,,,,,6,0,0,0,,1,0,,,,0,2,530
"2021-11-22 01:34:53",,,"Chulotti 117",4ee3af1e-40ad-44f6-847d-1d4a817ed90a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,37.34,3864,2661,383,143,240,1.22,2.67,11,,,,,,,,9,2,0,0,,1,1,,,,0,5,948
"2021-11-22 01:52:11",,,"Chulotti 117",c2af20dc-46f0-4865-bd20-533033c5a3da,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,14.49,1950,1947,787,114,673,1.20,2.00,6,,,,,,,,5,3,1,0,,1,0,,,,0,3,551
"2021-11-22 03:06:43",,,"Chulotti 117",ed6e799a-341c-4370-983c-931606903238,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.17,2008,2401,229,92,137,0.33,-4.33,3,,,,,,,,9,5,0,0,,0,1,,,,0,1,599
"2021-11-22 03:10:56",,,"Chulotti 117",7202c144-6d8c-4d18-b3c3-e7833cf9c1b7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,36.17,1635,772,141,51,90,3.00,4.33,6,,,,,,,,2,1,0,0,,1,0,,,,0,1,695
"2021-11-22 03:26:53",,,"Chulotti 117",1851b643-f8c7-4207-8f75-ee9e534b94fd,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.29,4501,3633,402,166,236,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,5,508
"2021-11-22 03:36:34",,,"Chulotti 117",4837c82a-977a-4ccc-8b29-88b80422cc61,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,44.48,5141,3998,706,314,392,0.93,0.67,13,,,,,,,,14,5,0,0,,1,0,,,,0,3,1139
"2021-11-22 03:57:02",,,"Chulotti 117",f99a5238-ac2f-45bd-b437-c92f47d72e05,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,34.35,6664,4789,591,203,388,0.93,3.00,14,,,,,,,,15,12,0,0,,2,2,,,,0,6,1072
"2021-11-22 04:16:27",,,"Chulotti 117",c9a34ca0-db50-44bf-9e93-52ce40aaa41c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.43,2487,1821,358,134,224,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,3,652
"2021-11-22 04:33:27",1,1,"Chulotti 117",afc08027-1493-4db8-8d00-05ae330c2622,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.66,6736,4384,957,370,587,1.33,6.67,16,,,,,,,,12,8,0,0,,1,1,,,,0,10,941
"2021-11-22 04:51:54",,,"Chulotti 117",adf3f2ba-97e6-47d0-ae1b-a50bb53febdf,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.66,654,1494,129,46,83,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,343
"2021-11-22 04:59:20",,,"Chulotti 117",ab7e09cd-8c2a-4f12-bf1d-182c923cf4ad,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.85,3301,3330,435,169,266,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,3,942
"2021-11-22 05:17:45",,,"Chulotti 117",65a7ef88-a957-4735-b0b0-b65a2c163311,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.42,2877,2294,549,178,371,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,2,794
"2021-11-22 05:37:44",,,"Chulotti 117",58b0a40b-7a2f-45b0-8e6f-f0ba977e4ab0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.3,4473,4568,358,155,203,0.78,-2.67,14,,,,,,,,18,4,0,0,,0,0,,,,0,8,726
"2021-11-22 05:50:59",,,"Chulotti 117",fbe60889-c21a-4aef-b6b8-bd61cd62949a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.56,4763,1638,678,275,403,1.83,6.33,11,,,,,,,,6,4,0,0,,1,0,,,,0,4,717