Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-07-16T01:30:44Z,4,1,SignaIity,5d50d95f-79b5-4056-ac41-2ce50e90f8cb,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1224,1236,,Win,60.99,3346,3370,141,86,55,1.22,4.33,11,9,7,0,0,8,8,1450,0,2,Win,1,6450,1375.200,1338.3333333333,423
2023-07-16T01:30:44Z,4,1,ARRQW,5d50d95f-79b5-4056-ac41-2ce50e90f8cb,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1472,1482,,Win,52.96,3660,3657,372,197,175,0.91,2.00,10,11,9,0,0,11,7,1450,0,2,Win,1,6450,1375.200,1338.3333333333,423
2023-07-16T01:30:44Z,4,1,AyeDonnie,5d50d95f-79b5-4056-ac41-2ce50e90f8cb,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Win,47.17,3291,3529,212,100,112,1.63,7.66,13,8,8,0,0,9,8,1700,0,5,Win,1,6450,1375.200,1338.3333333333,423
2023-07-16T01:30:44Z,4,1,ShotmakerZ,5d50d95f-79b5-4056-ac41-2ce50e90f8cb,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1319,1334,,Win,33.04,3221,2975,790,261,529,2.00,9.66,16,8,5,0,0,10,8,1850,0,5,Win,1,6450,1375.200,1338.3333333333,423
2023-07-16T01:30:44Z,4,1,"OMg iTz MaRKo X",5d50d95f-79b5-4056-ac41-2ce50e90f8cb,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1262,1258,,Loss,59.3,4535,3812,172,102,70,0.93,1.66,13,14,8,0,0,11,11,1700,1,3,Loss,2,4750,1381.595,1251,423
2023-07-16T01:30:44Z,4,1,Topcheddar12,5d50d95f-79b5-4056-ac41-2ce50e90f8cb,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1261,1253,,Loss,52.52,3424,4199,238,125,113,0.50,-4.33,7,14,8,0,0,7,12,1100,0,1,Loss,2,4750,1381.595,1251,423
2023-07-16T01:30:44Z,4,1,VenuzDragon,5d50d95f-79b5-4056-ac41-2ce50e90f8cb,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1230,1226,,Loss,43.53,4320,4473,340,148,192,0.76,-2.33,13,17,5,0,0,8,12,1550,0,4,Loss,2,4750,1381.595,1251,423
2023-07-16T01:30:44Z,4,1,Venulous,5d50d95f-79b5-4056-ac41-2ce50e90f8cb,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Left,47.83,1002,1338,184,88,96,0.60,-1.33,3,5,2,0,0,3,5,400,0,0,Loss,2,4750,1381.595,1251,423
