Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-19T21:33:33Z,,,Aaronn2Ns,64b57d2e-7239-4480-9490-bbe655de0a4d,"Solitude - Ranked","King of the Hill",,,,,,,Win,51.36,5141,5172,220,113,107,0.79,0.00,11,14,9,0,0,,,1800,0,4,Win,1,10085,,0,636
2024-03-19T21:33:33Z,,,DuuLuuu,64b57d2e-7239-4480-9490-bbe655de0a4d,"Solitude - Ranked","King of the Hill",,,,,,,Win,65.72,8683,4887,318,209,109,2.83,25.33,34,12,10,0,0,,,3950,4,25,Win,1,10085,,0,636
2024-03-19T21:33:33Z,,,RQBLES,64b57d2e-7239-4480-9490-bbe655de0a4d,"Solitude - Ranked","King of the Hill",,,,,,,Win,59.61,4549,4392,203,121,82,0.75,1.00,9,12,12,0,0,,,1740,3,6,Win,1,10085,,0,636
2024-03-19T21:33:33Z,,,"G0NN 27",64b57d2e-7239-4480-9490-bbe655de0a4d,"Solitude - Ranked","King of the Hill",,,,,,,Win,46.88,4286,5178,192,90,102,1.29,6.00,18,14,6,0,0,,,2595,0,6,,,,,,636
2024-03-19T21:33:33Z,,,xSiIentSoul,64b57d2e-7239-4480-9490-bbe655de0a4d,"Solitude - Ranked","King of the Hill",,,,,,,Loss,57.08,5440,5327,219,125,94,0.83,0.00,15,18,9,0,0,,,2010,0,3,Loss,2,7295,,0,636
2024-03-19T21:33:33Z,,,"British Legends",64b57d2e-7239-4480-9490-bbe655de0a4d,"Solitude - Ranked","King of the Hill",,,,,,,Loss,59.29,5704,5209,280,166,114,1.07,2.66,15,14,5,0,0,,,1800,4,8,Loss,2,7295,,0,636
2024-03-19T21:33:33Z,,,"TyLeR LoCkLeY95",64b57d2e-7239-4480-9490-bbe655de0a4d,"Solitude - Ranked","King of the Hill",,,,,,,Loss,55.68,3947,6279,185,103,82,0.48,-8.66,10,21,7,0,0,,,1775,1,4,Loss,2,7295,,0,636
2024-03-19T21:33:33Z,,,"RG Bosco",64b57d2e-7239-4480-9490-bbe655de0a4d,"Solitude - Ranked","King of the Hill",,,,,,,Loss,45.81,4056,6083,203,93,110,0.63,-5.00,12,19,6,0,0,,,1710,0,4,Loss,2,7295,,0,636
