Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-20 09:35:54",,,Borgtype,44ec875c-0033-45d1-ace8-470b9f6827fa,Streets,Oddball,,,,0,0,Eagle,0,,20565,2,,Cobra,0,,14740,1,,4,1,1,0,,Win,63.32,12683,9523,1006,637,369,1.40,20.33,42,5,3,31,2,0,0,0,30,25,0,0,5,0,0,,,5580,2,15,1110
"2022-08-20 09:56:50",,,Borgtype,707d539a-3d7a-40fb-bf34-885de7da1cf8,Catalyst,Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,3850,33,,1,1,1,0,,Win,54.96,4856,3353,464,255,209,2.38,13.33,19,0,3,15,1,0,0,0,8,7,0,0,5,0,0,,,2250,1,8,423
"2022-09-23 01:20:50",,,Borgtype,9cefb582-2869-4711-8ee1-3662248f6451,Recharge,Oddball,,,,0,0,Eagle,0,,13660,2,,Cobra,0,,9945,0,,3,1,1,0,,Win,50.45,6632,6096,779,393,386,1.47,12.00,22,4,1,15,0,0,0,0,15,15,0,0,7,0,0,,,3230,1,10,865
"2022-09-23 01:37:57",,,Borgtype,d3b06420-5017-4ed7-89b6-de1c0eb7d12c,Aquarius,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,4500,33,,1,1,1,0,,Win,61.63,3686,3012,258,159,99,2.14,11.00,15,3,0,10,0,0,0,0,7,9,0,0,5,0,0,,,1950,0,6,423
"2022-09-23 01:48:06",,,Borgtype,f480e58d-f23a-4dbb-acf9-de7134ce4423,Streets,Strongholds,,,,0,0,Eagle,0,,6475,250,,Cobra,0,,3400,16,,1,1,1,0,,Win,52.87,3573,2331,348,184,164,1.86,9.33,13,1,1,9,0,0,0,0,7,10,0,0,4,0,0,,,2075,0,5,366
"2022-09-30 01:25:38",,,Borgtype,1e05850f-f3a3-456c-acad-eefb5d86c687,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6575,250,,Cobra,0,,3225,38,,1,1,1,0,,Win,48.69,3682,2594,382,186,196,2.80,10.67,14,2,1,10,0,0,0,0,5,5,0,0,6,0,0,,,1825,1,4,365
"2022-09-30 01:33:23",,,Borgtype,a5d29500-ad8f-4493-ac8c-37eaace4182d,Streets,Slayer,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,3050,25,,3,1,1,0,,Win,62.28,3524,1792,289,180,109,2.40,8.67,12,0,0,11,0,0,0,0,5,5,0,0,4,0,0,,,1450,0,6,352
"2022-09-30 02:19:23",,,Borgtype,76fae225-ffec-4dee-810c-08223733cfd1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,51.15,3382,2732,348,178,170,1.63,6.00,13,0,1,9,0,0,0,0,8,3,0,0,3,0,0,,,1450,0,3,364
"2022-09-30 02:33:11",,,Borgtype,2f267450-bc84-4884-bf47-7fed71b06656,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10985,250,,Cobra,0,,10275,214,,5,1,1,0,,Loss,58.28,7863,6100,676,394,282,1.20,7.00,24,2,1,20,0,0,0,0,20,9,0,0,3,0,0,,,3150,2,5,737
"2022-09-30 02:46:51",,,Borgtype,42f438d5-afe1-4a12-8761-c9fab10c1935,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,47.92,4946,3438,480,230,250,1.64,9.67,18,2,1,13,0,0,0,0,11,8,0,0,4,0,0,,,2475,1,5,571
"2022-09-30 02:58:23",,,Borgtype,3ece3223-503e-4897-8dba-61f695669e98,Catalyst,Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,6450,47,,8,1,1,0,,Loss,55.2,3948,4531,442,244,198,0.53,-3.00,8,2,0,6,0,0,0,0,15,12,0,0,1,0,0,,,1400,0,2,509
"2022-09-30 03:08:11",,,Borgtype,b841375f-c3e0-4084-8ef5-4c89c4e99b8c,Streets,Oddball,,,,0,0,Eagle,0,,16305,2,,Cobra,0,,16350,1,,7,1,1,0,,Loss,58.09,10222,9247,933,542,391,1.10,7.33,32,1,1,27,3,0,0,0,29,13,0,0,8,0,0,,,4180,0,10,1194
"2022-09-30 03:34:22",,,Borgtype,f75fa104-f476-4789-a715-47319d7a8882,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9075,4,,Eagle,0,,7750,1,,1,1,1,0,,Win,48.9,4970,5114,638,312,326,0.93,3.00,14,1,3,9,0,0,0,0,15,12,0,0,5,0,0,,,2250,1,9,605
"2022-09-30 03:45:44",,,Borgtype,baf8ae1b-e9f7-4abc-8450-c1337dc23f3a,Recharge,Strongholds,,,,0,0,Eagle,0,,12400,250,,Cobra,0,,10450,233,,5,1,1,0,,Loss,50.38,7393,6195,780,393,387,1.53,12.67,29,2,4,20,0,0,0,0,19,8,0,0,6,0,0,,,3525,0,9,777
"2022-10-14 01:41:02",,,Borgtype,09771575-c2c5-4b7a-b75d-8dba1e5b8a0d,Streets,Oddball,,,,0,0,Cobra,0,,18765,2,,Eagle,0,,19565,1,,7,1,1,0,,Loss,58,12402,10634,1038,602,436,1.14,11.67,40,9,5,22,0,0,0,0,35,20,0,0,5,0,0,,,5500,3,16,1242
"2022-10-14 02:40:40",,,Borgtype,323c7f19-3040-42bc-8cd3-201cdf1755d7,Recharge,Oddball,,,,0,0,Eagle,0,,13090,2,,Cobra,0,,9220,0,,1,1,1,0,,Win,58.95,7637,5946,743,438,305,2.29,21.67,32,3,2,25,0,0,0,0,14,11,0,0,7,0,0,,,4325,4,13,847
"2022-10-14 02:56:31",,,Borgtype,da28ca1e-8b92-4611-9e13-4c75473e7905,Aquarius,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,5210,39,,3,1,1,0,,Win,50.13,3226,3219,375,188,187,0.80,2.67,8,0,0,8,0,0,0,0,10,14,0,0,4,0,0,,,1500,0,3,387
"2022-10-14 03:04:21",,,Borgtype,f86f10a6-34ee-410e-91af-dcf2197052ba,Streets,Strongholds,,,,0,0,Eagle,0,,8325,250,,Cobra,0,,6085,123,,1,1,1,0,,Win,57.19,3921,3659,299,171,128,0.73,1.33,8,1,0,4,0,0,0,0,11,13,0,0,2,0,0,,,1600,0,2,502
"2023-04-16 03:30:01",,,Borgtype,e6901f04-4d5d-42a0-a277-8c8e89c98da4,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,10210,5,,Eagle,0,,7820,1,,6,1,1,0,,Loss,54.84,5318,4258,527,289,238,1.47,8.00,22,4,1,16,0,0,0,0,15,3,0,0,5,0,0,,,2360,2,7,616
"2023-04-16 03:41:33",,,Borgtype,1254f8f7-f2c1-4772-9515-41da52b17950,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12225,4,,Eagle,0,,7520,1,,5,1,1,0,,Loss,49.51,5902,6024,711,352,359,0.80,-2.33,16,3,3,10,0,0,0,0,20,5,0,0,2,0,0,,,1925,1,3,681
"2023-04-16 03:54:17",,,Borgtype,0668578f-7055-4b30-9bc7-7e5822074986,Recharge,Oddball,,,,0,0,Cobra,0,,14225,2,,Eagle,0,,12935,0,,8,1,1,0,,Loss,62.95,10006,8272,950,598,352,1.27,12.66,33,7,4,22,0,0,0,0,26,17,0,0,4,0,0,,,4235,1,11,988
"2023-04-16 04:12:30",,,Borgtype,fad951d3-455d-4db3-a25a-2f0838fbf8c9,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11605,2,,Eagle,0,,10680,1,,6,1,1,0,,Loss,58.41,7391,6263,690,403,287,1.45,12.66,29,1,5,23,0,0,0,0,20,11,0,0,4,0,0,,,3510,1,9,756
"2023-04-25 22:01:53",,,Borgtype,db0ca5ba-83ec-4345-a90b-880bc5de0fc3,Sanctuary,"FFA S7 and BRs",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,488
"2023-04-25 22:12:05",,,Borgtype,0961a906-2069-4670-8b82-ef0c3ed9cadf,Asylum,"FFA S7 and BRs",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.64,3818,2547,91,57,34,1.56,6.66,14,0,0,10,12,0,0,0,9,5,0,0,6,0,0,,,1650,0,18,323
"2023-04-25 22:19:12",,,Borgtype,b620c940-2da3-494c-8c39-032a12e94bdc,Starboard,"FFA S7 and BRs",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.19,6729,5269,107,43,64,1.09,3.33,25,0,0,15,25,0,0,0,23,4,0,0,3,0,0,,,2700,0,27,468
"2023-09-14 23:32:14",,,Borgtype,02a70af5-5e0f-4ccc-b94c-1ce917cd786e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,55.61,2777,4059,205,114,91,0.85,-1.66,11,4,0,3,0,0,0,0,13,1,0,0,5,0,0,,,1150,0,8,917
"2023-09-14 23:48:19",,,Borgtype,853a4a8e-72b6-45f6-8b7a-1157fb7a03f1,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.03,10860,8598,869,539,330,1.41,18.33,45,6,1,35,0,0,0,0,32,16,0,0,7,0,0,,,5300,4,13,936
