Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-08 05:46:57",,,Fiffer1972ad,11418ec4-c562-4978-bd7b-b37ae28a45c4,Behemoth,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,51
"2021-12-08 05:49:39",,,Fiffer1972ad,a09027e8-8813-44ed-bc46-6659f5d72536,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,73
"2021-12-08 05:52:47",,,Fiffer1972ad,5a6844e7-e2e5-4dde-adeb-2cbe8e4d8dc0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,6.06,0,249,33,2,31,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,93
"2022-05-29 00:48:41",,,Fiffer1972ad,8e140101-c214-4ede-9c1b-13059078f23d,Behemoth,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,842,252,0,252,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,383
"2022-11-11 17:47:11",,,Fiffer1972ad,91402a96-07d0-49ec-a3c7-1258c8f85f08,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,559
"2022-12-07 22:51:30",,,Fiffer1972ad,4617b2dc-676d-4e7f-82fe-e46ba2d8bfc8,Institute," RedLight GreenLight",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,429
"2022-12-07 22:53:39",,,Fiffer1972ad,968608d8-555a-44ed-8b30-73147af66778,Orbital,Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,16.11,2625,6792,422,68,354,0.41,-15.33,11,2,1,1,7,0,0,0,27,2,1,2,2,1,0,,,900,0,6,5318
"2024-02-11 15:05:07",,,Fiffer1972ad,86203309-cc54-4f5f-bb4b-0b1fc80df772,Bazaar,"Land Grab",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.51,3326,3087,164,73,91,1.00,0.00,7,2,1,0,1,0,0,0,7,0,0,0,2,0,0,,,1700,0,2,621
"2024-03-18 09:27:50",,,Fiffer1972ad,d2206e21-3fb0-40e8-9466-dc64fb6f9874,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.68,3253,4599,76,37,39,0.73,-4.00,11,2,0,2,7,0,0,0,15,0,0,0,3,0,0,,,1100,0,8,737
