Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-11 20:54:39",2,1,"HazY HermiT",aeb3c4c3-76ff-41a0-9be9-bb1d9c2b81ef,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,587.501,Loss,44.75,1376,1767,181,81,100,1.17,1.00,7,5,0,0,0,0,0,0,6,0,0,0,,0,0,12,10,700,0,2,569
"2022-07-12 19:06:24",2,1,"HazY HermiT",895ebb92-9378-45be-9b36-1581517d1e4a,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.62,3341,3585,1012,320,692,0.67,-0.67,8,,,,,,,,12,10,0,1,,0,0,,,,0,3,510
"2022-07-12 19:16:52",2,1,"HazY HermiT",eb2b9402-2695-46e0-91dd-a7529d330a62,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.03,3753,4243,531,186,345,0.71,0.33,10,,,,,,,,14,13,0,0,,0,0,,,,0,4,547
"2022-07-12 19:28:07",2,1,"HazY HermiT",48b5222e-a9bf-48e2-aaa4-1c0b8d4fe995,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.61,2033,2403,236,110,126,0.33,-4.67,3,,,,,,,,9,4,0,0,,0,0,,,,0,1,350
"2022-07-12 19:35:31",2,1,"HazY HermiT",f9fb0436-790a-4ee5-98e2-6016a2d8d700,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.34,2036,1898,193,74,119,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,2,318
"2022-07-12 19:46:23",2,1,"HazY HermiT",66a5e4e6-9020-440b-897f-d7d9045caca1,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.31,4823,5982,818,297,521,1.05,5.33,21,,,,,,,,20,13,0,0,,0,0,,,,0,6,911
"2022-07-12 20:03:44",2,1,"HazY HermiT",4ee5d210-4a42-4f00-89de-9012de55301e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.35,2412,2488,457,125,332,0.63,-1.33,5,,,,,,,,8,5,0,0,,1,2,,,,0,0,437
"2022-07-12 20:13:27",2,1,"HazY HermiT",ff4c74ef-6be1-45bb-8a70-a74aa8345b05,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.93,1308,1967,205,47,158,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,3,319
"2022-07-12 20:20:30",2,1,"HazY HermiT",a81795a8-d47b-4f5a-9c77-6a4c5ba59a79,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.25,1821,2969,352,110,242,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,0,329
"2022-07-13 23:12:32",2,1,"HazY HermiT",95c4441d-87cc-4c41-af66-93e8c497a986,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.08,4908,2038,1315,264,1051,2.00,7.67,10,,,,,,,,5,8,0,0,,0,0,,,,0,9,519
"2022-07-13 23:27:42",2,1,"HazY HermiT",b828f68a-96e0-4cb8-8d2e-e0c25d6a577d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.06,9106,4087,1058,318,740,1.15,5.67,15,,,,,,,,13,11,0,0,,0,0,,,,0,13,976
"2022-07-13 23:51:12",2,1,"HazY HermiT",15ea809f-f12e-4bc0-8fcb-ca9e7ca04ef7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.01,3753,1797,953,124,829,2.20,7.00,11,,,,,,,,5,3,0,0,,1,0,,,,0,5,562
"2022-07-14 00:05:06",2,1,"HazY HermiT",4a746121-1c9a-4225-94b8-e2fad52d0149,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.71,1923,1815,455,117,338,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,486
"2022-07-16 12:47:44",2,1,"HazY HermiT",c32c4de5-6f63-4402-9651-46d6664b4646,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.24,2972,2203,79,31,48,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,6,546
"2022-07-16 12:55:08",2,1,"HazY HermiT",04d12e64-3d48-4827-97a6-6ee31054b247,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.23,1213,1120,122,32,90,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,4,350
"2022-07-16 13:04:28",2,1,"HazY HermiT",3741f0b4-8b30-4d90-9876-ca1508346f97,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.61,2775,3042,818,324,494,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,3,418
"2022-07-16 13:13:35",2,1,"HazY HermiT",8c882001-6027-4117-9dfd-5639c822c3fb,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.27,2417,2374,323,143,180,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,1,385
"2022-07-16 13:21:37",2,1,"HazY HermiT",8f83c437-53a3-4b51-b2e8-945864bfd246,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.89,1928,1368,74,31,43,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,6,366
"2022-07-16 13:29:26",2,1,"HazY HermiT",679f7dbc-2a9b-4f30-90f0-3cb65ba3eff8,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.98,2062,1389,262,110,152,1.67,3.67,5,,,,,,,,3,5,0,0,,0,0,,,,0,1,264
"2022-07-16 23:03:34",2,1,"HazY HermiT",ab8b0f82-77de-4323-863d-6342bc835f33,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1473.188,16465,3,49.31,Eagle,0,1514.571,15655,0,50.69,1,1,1,0,,Win,18.79,2999,3943,995,187,808,0.54,-4.33,7,2,0,0,0,0,0,0,13,5,0,0,,0,0,,,975,0,5,745
"2022-07-16 23:19:39",2,1,"HazY HermiT",f24b5255-4da5-4c10-8b21-5d2ff6751c95,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1476.045,25925,2,50.69,Eagle,0,1435.774,17390,1,49.31,1,1,1,0,,Win,30.03,3661,3880,666,200,466,0.85,-0.33,11,0,0,3,1,0,0,0,13,5,0,0,,0,0,13,14,1785,2,5,947
"2022-07-16 23:40:59",2,1,"HazY HermiT",185db297-c266-4871-acbe-77c7eb7310de,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1148.247,22620,1,43.77,Eagle,0,1475.129,19175,0,56.23,2,1,1,0,,Win,28.45,5284,4196,1346,383,963,0.77,-0.67,10,0,0,1,1,0,0,0,13,7,0,0,,1,0,,,1325,0,4,947
"2022-07-17 00:02:48",2,1,"HazY HermiT",500520ac-8db2-4c91-9aa1-fba1eac4172f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,14935,3,,Cobra,0,,11060,2,,13,1,1,0,,Loss,30.37,1772,2837,563,171,392,1.00,0.00,9,1,1,2,2,0,0,0,9,0,0,0,,0,0,,,1250,0,2,544
"2022-07-17 00:16:08",2,1,"HazY HermiT",14190637-6595-48c8-a3a1-85be919823a6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,23585,2,,Cobra,0,,20900,1,,12,1,1,0,,Loss,33.74,4195,5181,575,194,381,0.79,-0.67,11,2,0,0,1,0,0,0,14,7,0,0,,0,0,,,1775,0,1,945
"2022-07-17 00:35:28",2,1,"HazY HermiT",a1aa1516-e4cb-436b-a825-4deb94fbfbac,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,10770,3,,Eagle,0,,3935,1,,1,1,1,0,,Win,9.55,166,298,157,15,142,0.00,-0.67,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,5,5,50,0,0,363
"2022-07-17 00:45:27",2,1,"HazY HermiT",5bab1ac7-a454-4f7d-9b1c-6106c0b8831f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1406.982,12210,100,49.46,Cobra,0,1437.713,4970,45,50.54,7,1,1,0,,Win,36.84,1283,2218,171,63,108,1.00,1.33,5,1,0,3,0,0,0,0,5,4,0,0,,0,0,,,700,1,1,569
"2022-10-14 22:05:24",,,"HazY HermiT",3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1333.006,23560,1,51.96,Cobra,0,1232.352,17415,0,48.04,13,1,1,0,,Loss,18.27,3899,5564,602,110,492,0.50,-8.33,10,3,0,1,2,0,1,0,20,5,0,0,2,0,0,13,13,1325,0,3,955
