Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-17T10:25:40Z,,,FlamingBoar1702,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.53,2824,1797,219,80,139,1.00,1.00,6,6,3,0,0,10,7,750,0,1,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,blumoon17,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.55,1879,2436,212,69,143,0.43,-3.33,3,7,2,0,0,4,9,450,0,0,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,BUFER250604,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.95,349,2662,289,75,214,0.10,-9.00,1,10,0,0,0,2,10,100,0,0,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,"Killer Bilby",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,35.41,5973,2383,1110,393,717,2.44,15.33,22,9,7,0,0,9,8,2550,3,10,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,IndirectStorm76,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.74,2274,3068,479,176,303,0.42,-5.33,5,12,5,1,0,,,700,0,1,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,SignalEgg752642,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.43,2398,2057,619,176,443,2.75,8.67,11,4,5,0,0,,,1375,0,1,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,"originalDubba T",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,31.75,2675,2087,359,114,245,1.00,1.67,7,7,5,0,0,6,8,850,0,2,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,Qldaah,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,17.77,1812,2082,1030,183,847,0.00,-7.33,0,9,5,0,0,3,9,200,0,0,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,RedSkull12151,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.56,1744,2148,406,120,286,1.13,2.00,9,8,3,0,0,6,8,1075,0,7,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,"A 1 ENDED ST1CK",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,17.27,3585,1304,834,144,690,3.00,8.67,12,4,2,0,0,8,8,1300,0,6,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,GrenadaQueen,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.63,1039,3797,282,61,221,0.00,-14.00,0,15,3,0,1,13,7,50,0,0,,,,,,673
2022-08-17T10:25:40Z,,,"Plasma CXVII",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.31,1788,2491,572,202,370,1.29,2.33,9,7,1,0,0,13,7,950,0,3,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,MassacreBelle,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,18.87,658,2101,302,57,245,0.11,-7.67,1,9,1,0,1,4,9,50,0,0,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,SchmidtyFAC14,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,29.22,2575,2838,462,135,327,0.70,-2.33,7,10,2,0,0,9,8,870,0,6,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,Rhysalicous,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,22.63,1582,2514,853,193,660,0.50,-4.00,4,8,0,0,1,,,325,0,0,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,"Agent MuffZ46",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,14.61,1987,2178,657,96,561,0.71,-1.33,5,7,2,0,0,8,8,625,0,1,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,CaptainSauce962,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.45,3604,4029,719,334,385,0.79,-1.00,11,14,6,0,0,8,8,1400,0,3,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,ratspooks,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,19.57,1234,2172,562,110,452,1.33,2.67,8,6,2,0,0,,,900,0,2,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,SoupyThunder401,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.3,3157,2030,564,216,348,1.38,5.33,11,8,7,0,0,,,1450,0,1,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,ILoveMorbius,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.26,5044,2930,565,267,298,1.40,5.00,14,10,3,0,2,,,1425,1,9,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,"Go Speak",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,29.3,5120,2332,1075,315,760,1.63,7.67,13,8,8,0,0,,,1750,0,10,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,DeliriousNox,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,24.51,4241,3041,359,88,271,0.58,-3.00,7,12,6,0,0,,,950,0,2,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,"Mint Blitz",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,53.43,6113,1783,481,257,224,3.43,18.33,24,7,4,0,0,26,3,2600,9,27,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,Raditz5453,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,39.66,2431,1190,232,92,140,1.20,2.00,6,5,3,0,0,6,6,750,0,3,Loss,2,11445,970.921,0,673
