Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-08T18:34:49Z,,,"I Buddaah I",8fb414e7-25bc-4f80-b927-a2ae3edc7fdb,Argyle,"CTF 3 Captures",,,,,,,Win,53.19,1805,1538,141,75,66,1.00,1.00,5,5,3,0,0,,,960,0,2,Win,1,4325,,0,252
2023-06-08T18:34:49Z,,,PiTBvII,8fb414e7-25bc-4f80-b927-a2ae3edc7fdb,Argyle,"CTF 3 Captures",,,,,,,Win,42.21,1932,1044,199,84,115,4.00,6.33,8,2,1,0,1,,,1335,0,3,Win,1,4325,,0,252
2023-06-08T18:34:49Z,,,"Sir CheekyLemon",8fb414e7-25bc-4f80-b927-a2ae3edc7fdb,Argyle,"CTF 3 Captures",,,,,,,Win,42.86,2365,1308,84,36,48,5.00,8.66,10,2,2,0,0,,,1430,0,10,Win,1,4325,,0,252
2023-06-08T18:34:49Z,,,"Fen 2T",8fb414e7-25bc-4f80-b927-a2ae3edc7fdb,Argyle,"CTF 3 Captures",,,,,,,Win,48.57,1255,1072,105,51,54,2.50,3.66,5,2,2,0,0,,,600,0,1,Win,1,4325,,0,252
2023-06-08T18:34:49Z,,,"Wok GG",8fb414e7-25bc-4f80-b927-a2ae3edc7fdb,Argyle,"CTF 3 Captures",,,,,,,Loss,45.04,982,1812,131,59,72,0.50,-3.00,3,6,0,0,0,,,320,0,1,Loss,2,1195,,0,252
2023-06-08T18:34:49Z,,,ThyInteritus,8fb414e7-25bc-4f80-b927-a2ae3edc7fdb,Argyle,"CTF 3 Captures",,,,,,,Loss,49.48,1581,1573,192,95,97,0.67,-2.00,4,6,0,0,0,,,400,1,3,Loss,2,1195,,0,252
2023-06-08T18:34:49Z,,,Blackligxt,8fb414e7-25bc-4f80-b927-a2ae3edc7fdb,Argyle,"CTF 3 Captures",,,,,,,Loss,44.97,792,1914,149,67,82,0.00,-7.00,0,8,3,0,0,,,150,0,0,Loss,2,1195,,0,252
2023-06-08T18:34:49Z,,,"G0NN 27",8fb414e7-25bc-4f80-b927-a2ae3edc7fdb,Argyle,"CTF 3 Captures",,,,,,,Loss,44.08,1378,2058,152,67,85,0.38,-5.00,3,8,0,0,0,,,325,0,1,,,,,,252
