Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-09-18T23:12:43Z,4,1,SpartanF50X,f657456b-0bb8-4089-9376-9520bb466381,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,51.26,4748,3412,357,183,174,2.88,16.00,23,8,3,0,0,15,9,2450,1,10,Win,1,6310,1403.209,0,475
2023-09-18T23:12:43Z,4,1,"C P0PP",f657456b-0bb8-4089-9376-9520bb466381,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,42.25,3652,3489,258,109,149,1.18,2.66,13,11,2,0,0,14,9,1400,0,4,Win,1,6310,1403.209,0,475
2023-09-18T23:12:43Z,4,1,"BIG Papa ten",f657456b-0bb8-4089-9376-9520bb466381,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,37.68,2576,2715,353,133,220,1.00,3.00,8,8,9,0,0,9,10,1260,0,1,Win,1,6310,1403.209,0,475
2023-09-18T23:12:43Z,4,1,Guytan96,f657456b-0bb8-4089-9376-9520bb466381,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,39.57,3293,3977,417,165,252,0.46,-3.00,6,13,12,0,0,13,9,1200,0,2,Win,1,6310,1403.209,0,475
2023-09-18T23:12:43Z,4,1,TrepidPigeon741,f657456b-0bb8-4089-9376-9520bb466381,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,46.01,4304,3525,313,144,169,1.00,1.00,14,14,3,0,0,13,10,1550,1,10,Loss,2,4800,1231.939,0,475
2023-09-18T23:12:43Z,4,1,Coldp1ButfIR,f657456b-0bb8-4089-9376-9520bb466381,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,32.78,1111,3405,180,59,121,0.31,-8.00,4,13,3,0,0,2,13,550,0,1,Loss,2,4800,1231.939,0,475
2023-09-18T23:12:43Z,4,1,samage,f657456b-0bb8-4089-9376-9520bb466381,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,49.51,3777,3518,204,101,103,1.20,3.66,12,10,5,0,0,11,11,1450,0,3,Loss,2,4800,1231.939,0,475
2023-09-18T23:12:43Z,4,1,"343 Mak",f657456b-0bb8-4089-9376-9520bb466381,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,48.64,1857,2527,220,107,113,0.20,-7.33,2,10,2,0,0,,,300,0,0,Loss,2,4800,1231.939,0,475
2023-09-18T23:12:43Z,4,1,"Free Druk",f657456b-0bb8-4089-9376-9520bb466381,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,62.94,2405,1369,170,107,63,2.67,6.00,8,3,3,0,0,7,3,950,0,3,Loss,2,4800,1231.939,0,475
