Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-23T08:42:29Z,6,1,SonKeko64,c0c82f59-6d86-4afe-88c8-395caac3ee63,Dredge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Win,37.86,2272,2471,280,106,174,1.50,4.00,9,6,3,0,0,10,9,1500,0,2,Win,1,5800,1517.724,0,390
2024-03-23T08:42:29Z,6,1,JConnLefty,c0c82f59-6d86-4afe-88c8-395caac3ee63,Dredge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Win,42.57,3777,2653,646,275,371,2.33,9.33,14,6,4,0,0,11,9,1725,0,2,Win,1,5800,1517.724,0,390
2024-03-23T08:42:29Z,6,1,AoSofficial,c0c82f59-6d86-4afe-88c8-395caac3ee63,Dredge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Win,37.98,2487,2885,416,158,258,0.88,1.66,7,8,8,0,0,9,9,1275,0,1,Win,1,5800,1517.724,0,390
2024-03-23T08:42:29Z,6,1,"immortal 114417",c0c82f59-6d86-4afe-88c8-395caac3ee63,Dredge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Win,46.09,2965,2370,230,106,124,1.43,5.00,10,7,6,0,0,9,9,1300,0,3,,,,,,390
2024-03-23T08:42:29Z,6,1,Claustropbaoeia,c0c82f59-6d86-4afe-88c8-395caac3ee63,Dredge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Loss,32.35,1576,2663,238,77,161,0.10,-8.33,1,10,2,0,0,8,10,250,0,1,Loss,2,3350,1519.848,0,390
2024-03-23T08:42:29Z,6,1,kweegs,c0c82f59-6d86-4afe-88c8-395caac3ee63,Dredge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Loss,46.63,2721,2812,326,152,174,0.78,-0.66,7,9,4,0,0,8,10,950,1,2,Loss,2,3350,1519.848,0,390
2024-03-23T08:42:29Z,6,1,AlphaKittyC,c0c82f59-6d86-4afe-88c8-395caac3ee63,Dredge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Loss,52.97,3144,2619,185,98,87,1.25,2.33,10,8,1,0,0,13,9,1100,0,0,Loss,2,3350,1519.848,0,390
2024-03-23T08:42:29Z,6,1,"Big Set",c0c82f59-6d86-4afe-88c8-395caac3ee63,Dredge,"King of the Hill","Quick Play",CrossPlay,Open,,,,Loss,41.83,2938,3600,447,187,260,0.69,-3.33,9,13,2,0,0,7,10,1050,0,1,Loss,2,3350,1519.848,0,390
