Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-22T03:44:00Z,2,1,RANGEDHUNTER,afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Win,32.89,6985,12329,672,221,451,0.36,-23.66,15,42,10,0,0,,,2375,0,10,Win,1,12505,,0,1475
2022-05-22T03:44:00Z,2,1,Dino4rm713,afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Win,33.2,6163,13141,753,250,503,0.33,-31.66,18,54,13,0,1,,,2835,0,6,Win,1,12505,,0,1475
2022-05-22T03:44:00Z,2,1,"KOLD 2 STONE",afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Win,39.12,6905,13755,859,336,523,0.31,-32.66,16,52,10,0,0,,,3470,0,10,Win,1,12505,,0,1475
2022-05-22T03:44:00Z,2,1,masterjjwillis,afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Win,40.91,8950,13635,1012,414,598,0.54,-25.33,31,57,2,0,0,,,3825,1,19,Win,1,12505,,0,1475
2022-05-22T03:44:00Z,2,1,toohunnidsix,afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,58.95,5247,9655,704,415,289,0.06,-18.00,2,32,36,1,0,,,3385,0,1,Loss,2,28565,,0,1475
2022-05-22T03:44:00Z,2,1,"Halo iz DED",afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,61.25,11390,8941,1404,860,544,0.46,8.00,11,24,63,2,0,,,4400,0,6,Loss,2,28565,,0,1475
2022-05-22T03:44:00Z,2,1,"xSavioRx MS",afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,Loss,65.27,31256,9833,2131,1391,740,11.87,165.00,178,15,6,0,0,,,18710,0,141,,,,,,1475
2022-05-22T03:44:00Z,2,1,ra8derman,afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Left,36.44,2466,4038,365,133,232,0.87,0.00,13,15,6,3,0,,,2070,0,4,Loss,2,28565,,0,1475
