Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-01 23:49:37",2,1,RIP35,119e604b-54cf-4152-9be6-79b07bdf072c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1679.937,20755,2,48.67,Eagle,0,1771.889,16305,0,51.33,3,1,1,0,,Win,48.42,2404,2772,285,138,147,0.78,0.67,7,0,2,1,0,0,1,1,9,8,0,0,2,0,0,17,14,1085,0,1,935
"2022-06-03 01:55:09",2,1,RIP35,03df0048-6134-429f-97f0-c7c3221073b4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1677.899,12310,100,49.17,Cobra,0,1734.429,12195,97,50.83,10,1,1,0,,Win,28.77,1851,2942,431,124,307,0.40,-4.66,4,0,0,1,1,0,2,0,10,4,0,0,1,0,0,11,11,600,0,1,672
"2022-06-06 16:58:01",2,1,RIP35,69d4775f-308b-4036-87f0-022ff2d55da8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,30.23,8693,5315,1396,422,974,1.86,15.66,26,0,2,7,1,0,1,0,14,11,0,0,10,1,0,20,17,3225,0,14,1116
"2022-06-11 12:36:23",2,1,RIP35,741465dd-0221-40b5-b7fa-dfec10c3ad0c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1024.754,23360,3,49.26,Cobra,0,1055.342,18175,2,50.74,1,1,1,0,,Win,33.74,8282,4055,1322,446,876,2.50,21.00,30,1,2,7,0,0,0,0,12,9,0,0,7,1,0,23,11,3550,1,15,1023
"2022-06-20 02:53:45",2,1,RIP35,7fe3eebe-b310-4059-a851-a65d52462030,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1763.484,14145,3,51.02,Eagle,0,1693.307,10620,2,48.98,13,1,1,0,,Loss,21.25,2716,2069,527,112,415,0.71,-1.67,5,0,0,0,0,0,0,0,7,1,0,0,3,1,0,10,8,800,0,2,557
"2022-06-27 00:33:34",2,1,RIP35,9a145a22-6579-4c35-8f14-8c595354cdc5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,15055,3,,Cobra,0,,12445,1,,1,1,1,0,,Win,35.54,4283,1567,121,43,78,1.33,3.66,8,0,0,3,0,0,1,0,6,5,0,0,5,2,1,13,9,1625,3,11,678
"2022-07-10 21:59:26",2,1,RIP35,878823e5-ba20-444a-a0ff-082c232c8b31,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,6525,3,,Eagle,0,,4200,0,,1,1,1,0,,Win,42.86,709,903,126,54,72,0.33,-1.67,1,0,1,0,0,0,0,0,3,1,0,0,1,0,0,7,5,375,0,1,312
"2022-07-21 02:16:41",2,1,RIP35,286d9645-63cf-451d-897e-e19da8ce6491,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,Cobra,0,1421.555,6600,11,50.03,Eagle,0,1419.804,4800,8,49.97,2,1,1,0,,Win,42.86,2696,3008,385,165,220,1.83,7.33,11,2,2,0,0,0,0,0,6,7,0,0,5,0,0,9,8,1850,0,3,346
"2022-07-23 22:17:59",,,RIP35,507e06b1-5602-450f-8a5c-cdeb6197f0d2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1992.069,11405,3,61.96,Cobra,0,1222.876,2860,0,38.04,1,1,1,0,,Win,35.38,2279,876,325,115,210,3.00,6.00,9,0,0,2,0,0,0,0,3,0,0,0,6,0,0,7,3,900,0,5,320
"2022-07-25 16:06:22",,,RIP35,4029952a-7394-4cf0-847d-2683068e3ecf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,12210,3,,Eagle,0,,3885,0,,1,1,1,0,,Win,49.16,1256,1053,179,88,91,2.50,4.33,5,0,0,2,0,0,1,0,2,4,1,0,3,0,0,8,4,600,0,2,341
"2022-08-05 03:53:04",,,RIP35,91663633-913a-4f28-b28a-9281e7595c2e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1665.327,14200,3,51.13,Cobra,0,1591.887,11355,0,48.87,1,1,1,0,,Win,50.3,2819,2574,328,165,163,1.00,4.67,8,0,2,2,1,0,11,0,8,14,0,0,3,0,0,11,9,1575,0,2,551
"2022-08-11 21:27:06",,,RIP35,175c87b2-2716-4fbc-ade0-782ab28ed0f2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2159.227,11845,100,55.11,Cobra,0,1758.584,6820,55,44.89,8,1,1,0,,Win,42.78,2266,1388,388,166,222,1.50,3.67,6,0,0,1,0,0,0,1,4,5,0,0,3,0,0,10,8,860,0,4,516
"2022-08-18 23:23:40",,,RIP35,bb8cfcc7-048e-4543-8373-f220e48d9ab5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1449.189,13400,3,53.84,Cobra,0,1242.598,3950,0,46.16,4,1,1,0,,Win,34.57,4702,775,888,307,581,13.00,14.67,13,0,0,3,1,0,0,0,1,8,0,0,12,1,0,11,5,1700,1,5,472
"2022-08-29 13:44:32",,,RIP35,49bd4bf1-a37e-4382-ad1b-a2896b08c7db,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1387.934,19050,3,50.17,Cobra,0,1378.699,16275,2,49.83,13,1,1,0,,Loss,38.4,2785,3590,362,139,223,0.54,-4.00,7,0,1,1,1,0,0,0,13,6,0,0,2,0,0,13,10,1075,0,1,710
"2022-12-13 16:08:55",2,2,RIP35,9db641f9-6ddf-4faa-b667-7d9bdf7a1571,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1413.607,29730,3,52.24,Cobra,0,1292.208,23960,2,47.76,4,1,1,0,,Win,28.74,8639,4601,1089,313,776,2.17,18.00,26,2,1,1,1,0,0,0,12,12,0,0,10,5,0,22,12,3350,0,17,1046
"2022-12-14 19:59:08",2,2,RIP35,378e05c5-1540-4e1b-88cb-46d3d56767b5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1499.464,20710,3,54.01,Cobra,0,1276.774,5475,0,45.99,1,1,1,0,,Win,37.98,4167,1320,466,177,289,3.75,13.66,15,0,1,1,0,0,0,1,4,8,0,0,13,0,1,10,6,2435,0,8,497
"2022-12-14 21:09:26",2,2,RIP35,75d7901c-3baf-4356-9e68-d3c48cd5247e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1736.992,12915,100,56.44,Cobra,0,1340.680,4910,39,43.56,4,1,1,0,,Win,46.11,2179,1390,347,160,187,2.50,7.33,10,0,0,6,2,0,0,0,4,4,0,0,4,0,1,9,5,1225,0,4,494
"2022-12-15 00:46:01",2,3,RIP35,ecbef675-cac0-4af9-bb52-c28e4c4de9ee,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1103.272,22100,2,49.47,Eagle,0,1126.957,18325,1,50.53,3,1,1,0,,Win,35.38,8796,3164,1255,444,811,2.60,20.00,26,1,0,13,1,0,0,0,10,12,0,0,5,1,2,23,9,3250,0,14,938
"2022-12-29 18:03:07",2,2,RIP35,79005aa2-1c10-4e57-aec0-2b4ef729c351,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1313.155,25685,3,50.74,Cobra,0,1274.655,18825,2,49.26,4,1,1,0,,Win,41.21,10418,3297,677,279,398,2.91,21.67,32,3,0,4,2,0,0,0,11,2,0,0,17,7,0,22,11,3650,1,17,1003
"2023-01-06 13:55:01",2,2,RIP35,77b540a0-9f64-4936-877c-caf0d2ab2149,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1040.066,2360,3,49.51,Eagle,0,1060.571,1825,0,50.49,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544
"2023-01-07 16:49:58",2,2,RIP35,5cba5c05-1ec1-4bed-8dee-4acdf0edc799,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1470.022,9875,3,56.60,Eagle,0,1127.294,4900,0,43.40,1,1,1,0,,Win,46.59,2376,841,279,130,149,9.00,8.33,9,1,0,4,3,0,0,0,1,1,0,0,6,0,0,9,4,1025,0,3,336
"2023-01-14 20:43:22",2,2,RIP35,5d7f8844-1207-4477-9d55-c16a8c169da1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1218.417,13450,100,52.46,Cobra,0,1104.219,4850,38,47.54,7,1,1,0,,Win,13.7,1719,1644,270,37,233,1.50,6.67,6,0,0,1,1,0,13,0,4,14,0,0,3,0,0,13,5,1300,0,4,573
"2023-01-14 20:57:39",2,2,RIP35,9c927550-c1bd-45f7-9476-efc2dce34e8f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1449.409,25355,3,43.91,Eagle,0,1851.645,11930,0,56.09,4,1,1,0,,Win,39.75,2801,2663,317,126,191,1.00,2.67,7,1,0,2,3,0,3,1,7,8,0,0,2,0,0,17,10,1310,0,3,854
"2023-01-14 21:14:48",2,2,RIP35,c095367b-55a0-4869-850f-25a46c9f2bae,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1040.931,8850,3,37.39,Eagle,0,1743.370,1060,0,62.61,1,1,1,0,,Win,48.24,1591,337,170,82,88,3.00,4.33,3,0,0,1,0,0,4,0,1,7,0,0,2,0,0,5,2,1100,0,4,202
"2023-01-14 21:20:50",2,2,RIP35,4908d0b9-8145-42cc-a5d6-d92ab6e87202,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1623.775,8535,3,56.04,Cobra,0,1273.950,3235,0,43.96,1,1,1,0,,Win,38.65,808,477,163,63,100,0.50,0.33,1,0,1,0,0,0,0,1,2,4,0,0,1,1,0,6,3,385,0,0,262
"2023-01-16 03:41:52",2,2,RIP35,b6ab32d8-0839-4a93-a5c3-b86377ccaa84,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1477.663,24025,3,47.36,Eagle,0,1642.481,14535,1,52.64,4,1,1,0,,Win,33.68,7181,3300,1054,355,699,1.83,12.67,22,0,3,2,0,0,0,0,12,8,0,0,14,1,0,18,11,2650,0,14,934
"2023-01-21 03:04:10",2,2,RIP35,a98c292a-8b48-4aa2-a69e-03bd8049309e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1558.369,24585,1,45.77,Eagle,0,1846.047,13540,0,54.23,2,1,1,0,,Win,41.16,4098,4358,826,340,486,0.80,1.00,12,2,0,5,0,1,1,0,15,12,0,0,4,2,0,16,12,1850,0,5,939
"2023-01-22 17:14:12",2,2,RIP35,92e16183-d8f3-4fec-b20e-75438ff89ef9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1170.229,2825,24,50.74,Cobra,0,1136.264,2330,18,49.26,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,967
"2023-01-23 05:33:19",2,2,RIP35,e8c97870-47eb-4cb8-8e6c-91c03b1ef953,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1502.764,24060,3,53.93,Cobra,0,1283.532,12895,0,46.07,1,1,1,0,,Win,30.62,4175,2686,787,241,546,1.22,4.33,11,2,1,5,0,0,0,0,9,7,0,0,2,0,1,17,9,1575,1,4,710
"2023-01-23 19:34:03",2,2,RIP35,79042365-caaa-4c83-8ed9-367ca0e6a0fe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.62,627,108,96,39,57,3.00,3.33,3,,,,,,,,0,1,0,0,3,0,0,,,,0,1,225
"2023-01-23 19:39:26",2,3,RIP35,2a52f8c8-5faf-419e-b737-773abfb47c7a,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.9,493,443,39,14,25,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,1,204
"2023-01-23 19:44:18",2,2,RIP35,2dc2df79-4ba9-4f72-939d-53e43c992f50,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.09,5124,1095,1150,231,919,6.50,15.33,13,,,,,,,,2,13,0,0,7,1,0,,,,0,9,515
"2023-01-23 20:01:28",2,2,RIP35,926cbd18-ea54-47bb-a97e-f943b49e1754,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.29,1529,449,42,27,15,6.00,6.67,6,,,,,,,,0,2,0,0,6,1,0,,,,0,4,334
"2023-01-23 20:14:26",2,2,RIP35,f0e5a919-3d42-435f-a6fe-bf81964838f0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,603
"2023-01-23 20:21:57",2,2,RIP35,27afd0cf-40cd-4675-96d0-1a1300bdd1e4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.02,3351,944,510,148,362,5.00,10.00,10,,,,,,,,2,6,0,0,8,1,0,,,,0,3,345
"2023-01-23 20:33:38",2,2,RIP35,ab9c8d12-8e06-4457-be66-b173a1550d8e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,570,28,12,7,5,0.00,1.33,0,,,,,,,,0,4,0,0,0,0,0,,,,0,0,227
"2023-01-23 20:40:48",2,2,RIP35,b5bf22ef-07f9-42a0-90d3-0ae049d4920b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,28.88,1688,1683,322,93,229,1.17,2.67,7,,,,,,,,6,5,0,0,4,0,0,,,,0,3,564
"2023-01-23 21:26:22",2,2,RIP35,c4cd7999-cda1-497e-8019-d4706b93747b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.7,334,352,61,23,38,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,200
"2023-01-23 21:32:21",2,2,RIP35,8d991c3e-4268-4251-aa2e-336bfdb94551,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.42,736,151,512,38,474,5.00,9.33,5,,,,,,,,0,13,0,0,5,1,0,,,,0,3,283
"2023-01-23 21:39:28",2,2,RIP35,9605fb0c-018a-4176-8015-6ebedcb02635,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,37.85,1510,630,288,109,179,7.00,7.33,7,,,,,,,,1,4,0,0,7,0,0,,,,0,4,408
"2023-01-23 21:50:40",2,2,RIP35,f36cb0f2-9396-4cfd-a1a7-11e33949c89b,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.15,2062,1571,299,135,164,1.50,3.67,6,,,,,,,,4,5,0,0,6,0,1,,,,0,6,314
"2023-01-23 22:28:24",2,2,RIP35,1a526434-55a3-42e5-bf5b-57588d2ac34a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,32.02,2802,1223,431,138,293,1.20,3.00,6,,,,,,,,5,6,0,0,4,0,1,,,,0,3,384
"2023-01-23 22:36:31",2,2,RIP35,44ffa5b2-fe87-46a6-b9bd-4a96cdb5ce99,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.3,4532,362,729,199,530,15.00,17.00,15,,,,,,,,0,6,0,0,15,2,0,,,,0,14,389
"2023-01-23 22:46:38",2,2,RIP35,84f0f386-ff4f-434a-bbf3-b2dddee3e73e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,29.41,500,228,102,30,72,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,271
"2023-01-23 22:54:43",2,2,RIP35,281c298c-0195-413b-acdb-a86a071613c7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.48,2915,2341,389,138,251,2.20,7.33,11,,,,,,,,5,4,0,0,5,0,0,,,,0,4,598
"2023-01-23 23:06:52",2,2,RIP35,78026c8b-4294-4c72-a021-496e074a94d4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.5,4011,1250,572,163,409,1.60,5.67,8,,,,,,,,5,8,1,0,5,0,0,,,,0,5,460
"2023-01-23 23:17:53",2,2,RIP35,6e6be5d6-075e-49c3-822b-73f6ba301667,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.77,184,315,39,12,27,1.00,1.33,1,,,,,,,,1,4,0,0,1,0,0,,,,0,0,276
"2023-01-23 23:29:38",2,2,RIP35,901585d4-2950-4be2-b52b-c9fbaa52dd74,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.56,682,88,144,44,100,2.00,3.67,2,,,,,,,,0,5,0,0,2,0,0,,,,0,0,223
"2023-01-23 23:37:05",2,2,RIP35,4e3c68b6-665e-45d7-835b-f3330779dfaf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.84,1971,1572,155,54,101,1.00,0.33,6,,,,,,,,6,1,0,0,2,1,0,,,,0,2,478
"2023-01-23 23:47:33",2,2,RIP35,5674ce84-a5eb-4c7f-a291-17ee54e13fb3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.08,1321,804,442,102,340,0.67,2.67,2,,,,,,,,3,11,0,0,2,0,0,,,,0,2,322
"2023-01-24 00:24:48",2,2,RIP35,6f511a1c-6ed1-44e8-af9b-e126f443869e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.39,2418,1185,194,90,104,2.00,5.33,8,,,,,,,,4,4,0,0,5,0,0,,,,0,5,403
"2023-01-24 00:35:50",2,2,RIP35,35920c0b-90d4-4bdc-b430-d7caf761ed84,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.27,5218,1479,885,259,626,2.67,12.33,16,,,,,,,,6,7,0,0,13,2,0,,,,0,8,609
"2023-01-24 00:48:02",2,2,RIP35,15f64439-1af3-4fd6-8d13-39e32a337ffa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.59,1467,581,226,94,132,6.00,5.67,6,,,,,,,,1,2,0,0,6,0,0,,,,0,5,290
"2023-01-24 00:55:26",2,2,RIP35,fbe5e582-8d63-47d0-80e3-8a13b74bb89d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,32.07,1254,492,237,76,161,4.00,5.00,4,,,,,,,,0,3,0,0,4,0,0,,,,0,1,416
"2023-01-24 01:10:28",2,2,RIP35,6a7ed416-c473-4563-923c-94bf7cd970cb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.67,1324,976,96,40,56,1.25,1.67,5,,,,,,,,4,2,0,0,2,0,1,,,,0,3,417
"2023-01-24 01:20:16",2,2,RIP35,1c50578d-0e91-4602-91c1-fc298502ea5a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.26,2251,333,380,96,284,3.00,5.33,3,,,,,,,,1,10,0,0,3,0,0,,,,0,1,244
"2023-01-24 01:28:04",2,2,RIP35,2fc545a8-1ee3-49b2-a129-a63cb28d72f2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.4,4747,61,823,242,581,16.00,17.67,16,,,,,,,,0,5,0,0,16,1,0,,,,0,9,423
"2023-01-24 01:41:37",2,2,RIP35,7a60df09-55cd-41dd-a20e-bb62f43e22b2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,19.92,1169,1412,241,48,193,0.67,-0.67,4,,,,,,,,6,4,0,1,1,0,0,,,,0,2,397
"2023-01-24 01:51:59",2,2,RIP35,344abfd1-5630-4a53-b0d0-c7e16a0aa48e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.96,1622,1341,224,94,130,1.75,3.67,7,,,,,,,,4,2,0,0,5,0,0,,,,0,6,457
"2023-01-24 02:01:38",2,2,RIP35,e8294f4b-4621-433b-a98d-5b73c2cf627a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.73,2138,1707,566,106,460,1.60,4.00,8,,,,,,,,5,3,0,0,5,0,0,,,,0,3,457
"2023-01-24 02:11:00",2,2,RIP35,99b054a0-fc87-4e3e-9400-09056218a934,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,0,0,164,0,0,0,0.00,6.00,0,,,,,,,,0,18,0,0,0,0,0,,,,0,1,374
"2023-01-24 02:19:28",2,2,RIP35,1b614b09-f972-4d8f-8be8-636e8c92cd38,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.74,386,310,46,10,36,3.00,8.00,3,,,,,,,,0,15,0,0,3,0,0,,,,0,2,308
"2023-01-24 02:26:40",2,2,RIP35,6688d3c0-70dd-4fbe-b3d7-4fe963991f60,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.86,2906,1955,989,147,842,0.83,-0.33,5,,,,,,,,6,2,0,0,2,1,0,,,,0,1,464
"2023-01-24 02:42:14",2,2,RIP35,08ad41be-ed7a-46c5-a8e2-7cf9d36f81b8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.66,4402,996,403,184,219,4.67,12.67,14,,,,,,,,3,5,0,0,11,0,0,,,,0,5,483
"2023-01-24 02:53:09",2,2,RIP35,2ad2d191-af9e-4e59-9fe8-bb9226d270c9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,775
"2023-01-24 02:58:00",2,2,RIP35,3178ac59-ed34-41a7-be11-864c8d4b73fd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.43,2085,1057,372,169,203,7.50,13.67,15,,,,,,,,2,2,0,0,7,0,0,,,,0,8,506
"2023-01-24 03:08:25",2,2,RIP35,c6d4ec9c-4634-4039-87bb-bbfce10e4cd3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1289.512,13170,100,46.08,Eagle,0,1508.820,6525,54,53.92,6,1,1,0,,Win,34.27,2787,1617,569,195,374,1.17,4.00,7,0,0,5,0,0,0,1,6,9,0,0,2,0,0,10,5,1110,0,3,478
"2023-01-24 03:21:40",2,2,RIP35,28c4843f-fb09-4aee-8092-27cafa061c0c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.87,2198,816,306,122,184,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,1,288
"2023-01-24 03:30:50",2,2,RIP35,a5e99b03-022c-4ea9-8396-3b56ad4feaae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.4,1914,476,237,91,146,7.00,7.00,7,,,,,,,,1,3,0,0,4,0,0,,,,0,0,378
"2023-01-24 03:39:20",2,2,RIP35,cb2cf53e-989f-4fbc-895b-92b141593165,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.95,3609,1777,342,99,243,1.75,5.00,7,,,,,,,,4,6,0,0,5,1,0,,,,0,2,520
"2023-01-24 03:54:53",2,2,RIP35,2c5077eb-e49a-46ae-9858-fad0b0016707,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.81,4875,1467,1062,221,841,3.60,15.00,18,,,,,,,,5,6,0,0,6,1,0,,,,0,3,760
"2023-01-24 04:10:00",2,2,RIP35,d2271966-3399-49e4-a957-74bfb75c19e0,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,24.03,2348,659,308,74,234,3.00,4.67,6,,,,,,,,2,2,0,0,3,0,0,,,,0,2,522
"2023-01-24 04:20:30",2,2,RIP35,469762b5-b8ff-41ff-8d2d-7bbb6fadc368,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.95,1159,529,105,43,62,4.00,4.33,4,,,,,,,,0,1,0,0,4,0,0,,,,0,3,411
"2023-01-24 04:32:42",2,2,RIP35,a822cf54-d37d-4060-b965-3c7aab1f134e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,30.4,1722,1161,227,69,158,1.67,3.67,5,,,,,,,,3,5,0,0,3,0,1,,,,0,1,506
"2023-01-24 04:43:26",2,2,RIP35,375f0b11-5e75-4699-bf40-dab306e2122b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.94,4650,703,704,246,458,17.00,19.33,17,,,,,,,,0,7,1,0,17,1,0,,,,0,13,433
"2023-01-24 04:54:50",2,2,RIP35,7da6e451-b9ed-47e1-833b-9784f73f8208,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.63,1126,305,251,107,144,5.00,6.33,5,,,,,,,,0,4,0,0,5,0,0,,,,0,4,231
"2023-01-24 05:00:44",2,2,RIP35,e3322639-2fe6-47b4-9f76-9b6074dd0d40,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.7,2257,328,519,123,396,9.00,9.00,9,,,,,,,,1,3,0,0,9,1,0,,,,0,5,938
"2023-01-24 15:12:33",2,2,RIP35,0d0fe405-507a-4b0f-9503-9e2d2434edfd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.18,15249,3763,1744,788,956,2.36,17.00,26,,,,,,,,11,6,0,0,8,2,1,,,,0,15,1136
"2023-01-24 15:41:20",2,3,RIP35,58124f1f-b8ae-4a15-9f33-ab6d44275b9f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.52,4812,2504,536,244,292,2.38,11.67,19,,,,,,,,8,2,0,0,6,0,2,,,,0,15,624
"2023-01-24 15:56:19",2,2,RIP35,4e80196b-e7da-4876-8789-6e598a31b249,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.36,4099,629,543,192,351,11.00,12.00,11,,,,,,,,1,6,1,0,9,2,1,,,,0,6,442
"2023-01-24 16:08:10",2,2,RIP35,3a3dacf5-7dad-4844-b559-9d752c80ca63,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.15,5101,73,710,207,503,17.00,20.67,17,,,,,,,,0,11,1,0,17,2,1,,,,0,13,343
"2023-01-24 16:16:02",2,2,RIP35,b7e7eefd-bc43-4520-af4a-87ac6206b8f0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.26,5174,2430,570,258,312,2.67,12.33,16,,,,,,,,6,7,0,0,7,0,0,,,,0,7,802
"2023-01-24 16:32:25",2,2,RIP35,6f792457-6af9-4693-81ca-09a4e7fc6441,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.42,3833,643,452,142,310,15.00,16.00,15,,,,,,,,1,6,0,0,13,0,0,,,,0,8,430
"2023-01-24 16:43:27",2,2,RIP35,3f69d309-2831-4b78-9bc4-3d374429761a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.81,7298,2763,1022,366,656,3.00,19.33,24,,,,,,,,8,10,0,0,5,1,2,,,,0,15,669
"2023-01-24 16:59:23",2,2,RIP35,62a54cb7-cf6f-43f9-89b5-d85aa15b72f8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.88,6567,1017,909,308,601,14.00,27.67,28,,,,,,,,2,5,0,0,19,0,0,,,,0,17,522
"2023-01-24 17:18:37",2,2,RIP35,775df0a0-ce29-41f3-b6a7-81e656f05cbd,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1345,523,228,76,152,3.50,5.67,7,,,,,,,,2,2,0,0,5,0,0,,,,0,5,307
"2023-01-24 17:25:51",2,2,RIP35,030aba3d-ecde-49bf-9aa9-69de9bd80475,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.24,7945,6,1927,525,1402,27.00,31.00,27,,,,,,,,0,12,0,0,27,0,0,,,,0,16,561
"2023-01-24 17:38:12",2,2,RIP35,d43382c0-0246-46d1-bda6-176a1680a9cb,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,30.41,3082,33,434,132,302,8.00,10.00,8,,,,,,,,0,6,0,0,8,0,0,,,,0,2,315
"2023-01-24 17:46:06",2,2,RIP35,9be30834-a365-4ac0-9d6c-acbc624aa55e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,32.84,2488,304,469,154,315,8.00,8.33,8,,,,,,,,1,4,0,0,6,1,0,,,,0,5,414
"2023-01-24 18:00:09",2,2,RIP35,44020262-fe51-459e-9785-add0e9872200,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.6,1190,389,191,68,123,5.00,5.00,5,,,,,,,,1,3,0,0,5,0,0,,,,0,2,263
"2023-01-24 18:07:07",2,2,RIP35,0f8e9515-0f1b-4730-b7ce-603fab08683e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.32,1772,979,133,39,94,5.00,7.33,5,,,,,,,,1,10,0,0,4,1,1,,,,0,4,432
"2023-01-24 18:20:48",2,2,RIP35,0fdb047d-b01f-44e9-9629-cad528cd60cc,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.29,8157,2264,1176,415,761,4.29,26.67,30,,,,,,,,7,11,0,0,14,1,0,,,,0,19,955
"2023-01-24 18:44:06",2,2,RIP35,8c603f75-3d11-4b01-aca6-79a09abf5d4c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,11.36,392,465,44,5,39,1.00,6.00,1,,,,,,,,1,18,0,0,1,0,0,,,,0,1,432
"2023-01-24 21:28:07",2,2,RIP35,c8bfba20-0ce3-405e-98b1-eb24e489e165,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.39,4758,1614,669,210,459,1.50,5.67,12,,,,,,,,8,5,0,0,3,1,0,,,,0,5,689
"2023-01-24 21:41:40",2,2,RIP35,f6350cb1-4348-44ee-8637-fbb4898738a1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,12.21,2271,789,680,83,597,4.50,15.00,9,,,,,,,,2,24,0,0,7,0,0,,,,0,5,508
"2023-01-24 21:53:21",2,2,RIP35,214fd9c8-4b20-419c-badf-afc3acdefdd1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.33,1249,977,60,32,28,1.50,3.33,3,,,,,,,,2,7,0,0,2,0,0,,,,0,2,308
"2023-01-24 21:59:45",2,2,RIP35,d3aa6ce8-29e8-4c91-ae28-babafb30e0f3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.08,9434,1096,260,112,148,4.25,13.33,17,,,,,,,,4,1,0,0,16,1,0,,,,0,14,644
"2023-01-24 22:11:47",2,2,RIP35,b452ed9c-b74d-40bf-a2d7-aa5c342e4a7c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,4.76,371,329,441,21,420,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,239