Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-08T20:23:07Z,2,2,BuIIyBreaker,d980c314-4079-4c4b-8755-73465a2f6628,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1821,1829,1869.607,Win,46.5,5495,5109,557,259,298,1.56,9.33,25,16,1,0,0,30,18,2550,0,6,,,,,,484
2022-12-08T20:23:07Z,2,2,codenameKY,d980c314-4079-4c4b-8755-73465a2f6628,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1359.810,Loss,54.49,4376,4567,523,285,238,1.00,1.67,15,15,5,0,0,17,21,1750,1,3,,,,,,484
2022-12-08T20:23:07Z,2,2,FlamingBull,d980c314-4079-4c4b-8755-73465a2f6628,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1426.942,Loss,62.24,6122,5082,535,333,202,1.16,6.00,22,19,9,0,0,19,20,2650,2,10,,,,,,484
2022-12-08T20:23:07Z,2,2,Shimeyy,d980c314-4079-4c4b-8755-73465a2f6628,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1487,1496,1579.037,Loss,56.74,5253,5004,571,324,247,1.05,2.00,20,19,3,0,0,22,19,2150,1,4,,,,,,484
2022-12-08T20:23:07Z,2,2,"Wody Bryan",d980c314-4079-4c4b-8755-73465a2f6628,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1392,1393,1448.637,Loss,55.8,4594,5766,457,255,202,0.86,-0.67,18,21,7,0,0,19,20,2150,0,4,,,,,,484
2022-12-08T20:23:07Z,2,2,"Legacyy SH",d980c314-4079-4c4b-8755-73465a2f6628,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1377,1368,1457.186,Loss,55.61,5324,5558,579,322,257,0.59,-4.66,13,22,13,0,0,19,20,1950,1,3,,,,,,484
2022-12-08T20:23:07Z,2,2,"a Couga7",d980c314-4079-4c4b-8755-73465a2f6628,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1419.881,Loss,65.31,4688,4632,418,273,145,1.06,2.67,18,17,5,0,0,18,20,2050,3,7,,,,,,484
2022-12-08T20:23:07Z,2,2,L3G3ND6,d980c314-4079-4c4b-8755-73465a2f6628,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1451.276,Loss,50.6,4923,5519,504,255,249,0.89,1.00,16,18,9,0,0,19,20,2050,1,5,,,,,,484
