Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-20T22:09:20Z,,,DIRTYlNG,70f108ad-9e19-4bac-b1ca-a4b93d248895,"Aquarius - Ranked",Slayer,,,,,,,Win,63.57,3552,3569,129,82,47,1.60,8.00,16,10,6,0,0,,,1900,2,9,Win,1,6050,,0,415
2024-03-20T22:09:20Z,,,M4st3rKweeph,70f108ad-9e19-4bac-b1ca-a4b93d248895,"Aquarius - Ranked",Slayer,,,,,,,Win,59.87,3807,2760,157,94,63,2.00,9.66,12,6,11,0,0,,,1750,0,7,Win,1,6050,,0,415
2024-03-20T22:09:20Z,,,bukie,70f108ad-9e19-4bac-b1ca-a4b93d248895,"Aquarius - Ranked",Slayer,,,,,,,Win,38.07,2162,2646,218,83,135,0.71,1.00,5,7,9,0,0,,,950,0,1,Win,1,6050,,0,415
2024-03-20T22:09:20Z,,,"I Remy l",70f108ad-9e19-4bac-b1ca-a4b93d248895,"Aquarius - Ranked",Slayer,,,,,,,Win,56.05,3740,3408,157,88,69,1.33,4.66,12,9,5,0,0,,,1450,0,10,Win,1,6050,,0,415
2024-03-20T22:09:20Z,,,DuuLuuu,70f108ad-9e19-4bac-b1ca-a4b93d248895,"Aquarius - Ranked",Slayer,,,,,,,Loss,60.4,3695,2913,149,90,59,1.09,3.33,12,11,7,0,0,,,1550,1,6,Loss,2,4120,,0,415
2024-03-20T22:09:20Z,,,Aaronn2Ns,70f108ad-9e19-4bac-b1ca-a4b93d248895,"Aquarius - Ranked",Slayer,,,,,,,Loss,50.81,3178,3976,185,94,91,0.46,-5.00,6,13,6,0,0,,,900,0,1,Loss,2,4120,,0,415
2024-03-20T22:09:20Z,,,"G0NN 27",70f108ad-9e19-4bac-b1ca-a4b93d248895,"Aquarius - Ranked",Slayer,,,,,,,Loss,53.98,1926,2829,113,61,52,0.44,-4.00,4,9,3,0,0,,,560,0,2,,,,,,415
2024-03-20T22:09:20Z,,,RQBLES,70f108ad-9e19-4bac-b1ca-a4b93d248895,"Aquarius - Ranked",Slayer,,,,,,,Left,70,3418,3691,100,70,30,0.83,-1.33,10,12,2,0,0,,,1110,1,4,Loss,2,4120,,0,415
