Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-22T22:07:14Z,,,XboxInsiderOne,206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,69.57,402,229,23,16,7,2.00,1.33,2,1,1,0,1,,,,0,0,,,,,,281
2022-08-22T22:07:14Z,,,"l 800 LAWYER UP",206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.94,1838,632,194,93,101,2.50,4.67,5,2,5,0,0,,,,0,2,,,,,,281
2022-08-22T22:07:14Z,,,"ELUSIVE 119",206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,18.72,2215,271,609,114,495,7.00,7.67,7,1,5,0,1,,,,0,3,,,,,,281
2022-08-22T22:07:14Z,,,TerrasaurusWeks,206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,19.1,1969,454,398,76,322,4.50,8.33,9,2,4,0,0,,,,0,3,,,,,,281
2022-08-22T22:07:14Z,,,"Genesis Rider",206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.55,2631,993,143,78,65,11.00,12.00,11,1,6,0,0,7,4,1570,1,5,Win,1,11300,1383.946,0,281
2022-08-22T22:07:14Z,,,BhoosGee,206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,21.69,1999,431,166,36,130,8.00,8.33,8,1,4,0,0,,,,0,8,,,,,,281
2022-08-22T22:07:14Z,,,"Not Zurticy",206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,55.41,3922,994,222,123,99,11.00,11.33,11,1,4,0,0,10,4,1425,0,4,Win,1,11300,1383.946,0,281
2022-08-22T22:07:14Z,,,"E VVo26",206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.31,1502,440,149,69,80,3.00,5.33,3,0,7,0,0,8,4,745,0,0,Win,1,11300,1383.946,0,281
2022-08-22T22:07:14Z,,,"o Hyp3rr o",206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,52.04,1335,948,98,51,47,2.50,3.33,5,2,1,0,0,8,4,560,0,4,Win,1,11300,1383.946,0,281
2022-08-22T22:07:14Z,,,TheBunnyKing,206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,4,116,616,175,7,168,0.50,-0.67,1,2,1,0,0,,,,0,0,,,,,,281
2022-08-22T22:07:14Z,,,Voltrid,206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.69,3602,1257,307,128,179,4.00,7.33,8,2,4,0,0,8,4,1080,0,4,,,,,,281
2022-08-22T22:07:14Z,,,Greedy6754,206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,48.15,2406,723,189,91,98,6.00,11.00,12,2,3,0,0,10,4,1350,0,10,,,,,,281
2022-08-22T22:07:14Z,,,MimicMedia,206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,20,19,448,10,2,8,0.50,-1.00,1,2,0,0,0,1,3,100,0,0,Loss,2,2510,2458.061,0,281
2022-08-22T22:07:14Z,,,WingsTheKidd,206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,14.88,262,1868,121,18,103,0.13,-7.00,1,8,0,0,0,3,8,175,0,0,Loss,2,2510,2458.061,0,281
2022-08-22T22:07:14Z,,,animedio1,206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,11.13,662,1761,467,52,415,0.14,-5.66,1,7,1,0,0,2,8,225,0,1,Loss,2,2510,2458.061,0,281
2022-08-22T22:07:14Z,,,Time1ess0ne,206e91a0-8476-4efc-a364-a64e7e3e98b7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,32.53,349,920,83,27,56,0.00,-3.00,0,3,0,0,0,6,6,0,0,0,Loss,2,2510,2458.061,0,281
