Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:27:31",1,1,Shimeyy,a16955fb-7f0f-4317-b80f-03a31c6d4ba2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.38,2969,2570,404,151,253,1.00,2.67,8,,,,,,,,8,8,0,0,,0,0,,,,0,2,505
"2021-11-15 20:38:43",1,1,Shimeyy,f9bbfda2-cc61-4b6e-a2e3-eb8372a8a69f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.24,4815,2662,322,165,157,1.78,8.00,16,,,,,,,,9,3,0,0,,1,0,,,,0,8,558
"2021-11-15 21:09:08",1,1,Shimeyy,7d4d1187-fbc9-4d8d-a3d3-c2027289c33b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.03,2702,2892,302,136,166,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,0,473
"2021-11-15 21:18:46",1,1,Shimeyy,ea8e280f-2f99-45a7-8cba-52516f49af4b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.75,6249,5140,915,318,597,1.20,6.33,18,,,,,,,,15,10,0,1,,0,0,,,,0,8,952
"2021-11-15 21:41:12",1,1,Shimeyy,a22c72c6-e1c6-4c76-92d6-b4948b0b88b5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,445
"2021-11-15 21:45:06",1,1,Shimeyy,e63ea202-c5d8-42e0-97b6-cca8ada243a3,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.47,3962,1767,331,177,154,5.67,15.33,17,,,,,,,,3,4,0,0,,0,0,,,,0,9,401
"2021-11-15 22:04:15",,,Shimeyy,c85ac155-0c6a-4694-bf34-0c8ade8a7415,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,938
"2021-11-15 22:10:20",1,1,Shimeyy,e9f3e9b3-6b86-44f1-b544-bf2269986b1c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.63,4734,4475,1015,453,562,1.38,7.67,18,,,,,,,,13,8,0,0,,0,0,,,,0,4,757
"2021-11-15 22:33:52",1,1,Shimeyy,6da5162b-f39c-43cd-bf8b-265a4a04203b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,638
"2021-11-15 22:36:48",1,1,Shimeyy,6231d43e-ff51-429e-b57a-7c762560ee6c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,3071,3483,306,153,153,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,2,407
"2021-11-15 22:47:57",1,1,Shimeyy,f2f3ce7c-2e73-4745-84c2-41ea0dad710c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.72,4854,2902,999,227,772,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,4,604
"2021-11-15 23:02:43",1,1,Shimeyy,2fe28eb2-ff95-488a-8dbb-40592670b5be,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.96,8325,3944,1256,414,842,1.70,9.67,17,,,,,,,,10,8,0,0,,1,0,,,,0,8,946
"2021-11-15 23:21:23",1,1,Shimeyy,342937f3-c3af-48c0-960a-05b1264ba273,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,215,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,521
"2021-11-15 23:27:00",1,1,Shimeyy,8d594e6f-3e08-463a-9137-c17091e00987,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.05,3830,3320,302,130,172,1.09,2.00,12,,,,,,,,11,3,0,0,,1,0,,,,0,6,577
"2021-11-15 23:40:13",1,1,Shimeyy,3cdad07d-a48a-44c5-8385-bbb155b01b29,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48,3382,3718,300,144,156,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,1,519
"2021-11-16 03:23:53",,,Shimeyy,a1abdf91-952c-4013-b5ab-1676cab66767,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,40.41,6658,5173,918,371,547,1.40,9.33,21,,,,,,,,15,10,0,0,,1,0,,,,0,11,1088
"2021-11-16 03:49:51",,,Shimeyy,a474ed66-2560-49fc-8055-d68c97473f67,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.07,3831,3655,547,252,295,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,3,499
"2021-11-16 04:00:01",,,Shimeyy,6d600316-684c-41b8-bbfe-6bd022329746,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.15,5713,7047,648,312,336,0.73,-3.67,19,,,,,,,,26,10,0,0,,0,0,,,,0,9,842
"2021-11-16 04:15:29",,,Shimeyy,fb86eeac-be67-4ac7-b2d2-9370b8227ef0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.14,4126,2679,493,262,231,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,6,419
"2021-11-16 04:31:39",1,1,Shimeyy,449e2213-12ff-49c1-9666-3a447d886b5a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.99,5075,2910,1327,451,876,1.44,5.33,13,,,,,,,,9,4,0,0,,3,0,,,,0,3,600
"2021-11-16 04:45:29",1,1,Shimeyy,693fe356-f5fb-4f19-aad6-091efede94a1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.74,2579,2943,345,144,201,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,4,527
"2021-11-16 04:56:31",1,1,Shimeyy,759ec712-8c81-4767-83c5-7115aa91999d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.55,3586,3600,446,221,225,0.69,0.33,9,,,,,,,,13,13,0,0,,0,0,,,,0,2,475
"2021-11-16 05:08:10",1,1,Shimeyy,873b77a6-d335-4aa9-83ff-cc2786f2c82a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.85,2405,2593,356,149,207,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,1,402
"2021-11-16 05:16:49",1,1,Shimeyy,293fa995-b9e6-4872-864e-c00664730aeb,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.17,3736,2916,276,144,132,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,7,530
"2021-11-16 05:42:55",1,1,Shimeyy,0a12bfe3-9407-40e5-9b6f-4e9ce69e7368,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.32,3299,3872,545,247,298,0.46,-3.33,6,,,,,,,,13,11,0,0,,0,0,,,,0,0,578
"2021-11-16 05:55:14",1,1,Shimeyy,f7880dec-80ec-4a8e-af1b-9242c151ae1c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.97,2788,2743,422,156,266,0.50,-2.00,5,,,,,,,,10,9,0,0,,0,0,,,,0,1,402
"2021-11-16 06:03:50",1,1,Shimeyy,22eb9939-12ac-497d-ba1f-3af52233acec,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.73,3405,3684,518,211,307,0.64,0.00,7,,,,,,,,11,12,0,1,,0,0,,,,0,1,543
"2021-11-16 06:14:52",1,1,Shimeyy,36ebe18e-cabb-4f21-96c8-e128c4375bc3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.63,3168,3284,401,195,206,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,2,452
"2021-11-16 06:25:53",1,1,Shimeyy,bf69516e-aaa0-467b-b244-14b59e9ba39b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.9,4993,7233,723,274,449,0.70,-4.33,16,,,,,,,,23,8,0,0,,0,0,,,,0,3,799
"2021-11-16 06:41:31",,,Shimeyy,bd97e95a-fad7-4110-8206-a54dd7090101,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.39,798,821,93,45,48,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,2,308
"2021-11-16 06:56:32",1,1,Shimeyy,318fde29-ab36-46c6-a466-d237ce572e76,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.22,3553,3667,644,259,385,0.85,1.00,11,,,,,,,,13,9,0,0,,0,0,,,,0,0,416
"2021-11-16 07:06:42",1,1,Shimeyy,bf3683e9-7d2f-4164-b6d7-7c13b4e979a4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.6,2010,2638,307,140,167,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,2,421
"2021-11-16 07:16:23",1,1,Shimeyy,bb05adc0-b083-4e8b-8d24-a1f89d6f2b0d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.73,7474,6354,518,211,307,1.63,14.67,31,,,,,,,,19,8,0,0,,0,0,,,,0,16,898
"2021-11-16 23:42:28",1,1,Shimeyy,96a3a9fa-9d24-420c-a875-2cc492ef2b3b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.62,1872,2780,284,104,180,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,0,569
"2021-11-16 23:56:34",,,Shimeyy,3fea4c2c-1378-4253-a2cb-59431227d224,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.91,4765,3237,430,206,224,1.17,2.67,14,,,,,,,,12,2,0,0,,2,0,,,,0,7,947
"2021-11-17 00:14:50",,,Shimeyy,d269b2e4-832d-4f60-8282-d835cd9c57c2,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.83,3821,4013,695,249,446,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,2,623
"2021-11-17 00:36:12",,,Shimeyy,4fd34dd8-5e6f-411d-977b-dd08098c3fd9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.99,868,1173,137,63,74,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,404
"2021-11-17 00:41:10",,,Shimeyy,963cafc2-6f00-4aeb-9a28-17f2b7f5b38e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.4,4667,4402,502,253,249,1.08,4.67,14,,,,,,,,13,11,0,0,,0,0,,,,0,5,605
"2021-11-17 01:06:15",,,Shimeyy,88c69472-9ccf-4666-9114-1cf40364e32f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.14,10241,4281,1817,475,1342,2.56,19.00,23,,,,,,,,9,15,0,0,,3,0,,,,0,9,941
"2021-11-17 01:24:22",,,Shimeyy,3af990cd-eaac-4921-bc88-92cb8bee16bf,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,4696,2674,520,260,260,4.00,18.33,24,,,,,,,,6,1,0,0,,0,0,,,,0,8,397
"2021-11-17 01:33:14",,,Shimeyy,506ca27b-769f-43f7-8a45-81dcab333144,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,47.36,7841,7166,1005,476,529,1.04,3.00,24,,,,,,,,23,6,0,0,,0,0,,,,0,6,948
"2021-11-17 03:22:22",,,Shimeyy,8e93c100-7c0c-4439-a4cf-f82818099e04,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.8,4940,3593,558,250,308,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,12,763
"2021-11-17 03:38:01",,,Shimeyy,b47943c9-e90c-4f23-93a5-2e67d6547886,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.83,2994,3515,413,181,232,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,3,443
"2021-11-17 18:32:30",,,Shimeyy,a0cedbe2-f8b0-43c0-8b82-1eb8b09dca15,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.2,4816,4566,661,312,349,0.88,1.33,15,,,,,,,,17,10,0,0,,0,0,,,,0,4,614
"2021-11-17 18:44:51",,,Shimeyy,6d099862-a788-4782-bf39-c1dfd2d2a08c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.52,4133,3040,659,300,359,2.75,15.00,22,,,,,,,,8,3,0,0,,0,0,,,,0,8,421
"2021-11-17 18:55:56",,,Shimeyy,bdf06993-f2ef-4d52-89c1-21de691eb7ca,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.25,6346,5071,692,237,455,1.13,7.33,17,,,,,,,,15,16,0,0,,0,1,,,,0,8,959
"2021-11-17 23:29:46",,,Shimeyy,416a9a59-5e33-4864-b978-dd4e5173188e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25,299,455,20,5,15,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,548
"2021-11-17 23:32:26",1,1,Shimeyy,9fa01de3-d41d-4d2a-a945-eacd1a4d765f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.24,4012,2563,510,246,264,3.75,13.00,15,,,,,,,,4,6,0,0,,0,0,,,,0,7,332
"2021-11-17 23:51:58",1,1,Shimeyy,0558e2ca-8d68-4a71-9532-d1f9fea3e15b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.88,5328,4623,556,294,262,1.00,2.33,17,,,,,,,,17,7,0,0,,0,0,,,,0,5,721
"2021-11-18 00:11:48",1,1,Shimeyy,b00c6b82-583d-46fd-a510-c32694951451,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.55,3722,3252,550,234,316,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,5,443
"2021-11-18 00:31:17",1,1,Shimeyy,4d1e58a2-2527-453b-9ddf-fd3158c74b3a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.45,1069,1073,66,30,36,0.25,-2.67,1,,,,,,,,4,1,0,1,,0,0,,,,0,0,446
"2021-11-18 03:32:38",1,1,Shimeyy,9f82a184-651d-40a0-86f0-c20c8a22b504,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.8,3195,3515,500,224,276,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,3,532
"2021-11-18 03:43:26",1,1,Shimeyy,eea30e14-643d-4591-b048-445d4e1970ca,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.87,5317,5377,726,333,393,1.33,7.67,16,,,,,,,,12,11,0,0,,0,0,,,,0,6,727
"2021-11-18 04:00:43",1,1,Shimeyy,5de706d9-b9b6-4d5f-80a3-169230d3b1ac,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.34,3374,3634,507,240,267,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,3,474
"2021-11-18 04:10:01",1,1,Shimeyy,c76bb5d9-e4b6-4d75-b895-baed97ffe9ac,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.11,2118,3365,237,69,168,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,2,609
"2021-11-18 04:21:52",1,1,Shimeyy,df074b42-d856-462c-900d-2188b031227f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.22,5577,4128,756,357,399,1.13,5.67,17,,,,,,,,15,11,0,0,,0,0,,,,0,6,941
"2021-11-18 04:40:35",1,1,Shimeyy,b96e354c-9840-424b-a64d-cfceb8addac9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.13,2334,1187,247,109,138,2.00,3.00,6,,,,,,,,3,0,0,0,,1,0,,,,0,3,295
"2021-11-18 04:48:39",1,1,Shimeyy,1764b886-09ad-4718-b526-402eddc0c7e5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.83,2113,2292,360,147,213,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,4,307
"2021-11-18 04:55:31",1,1,Shimeyy,ca7ce9e2-e925-4fbf-90ae-914012f8b538,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.32,3586,2630,457,166,291,1.22,3.00,11,,,,,,,,9,3,0,0,,1,0,,,,0,5,582
"2021-11-18 05:08:01",1,1,Shimeyy,1f3ba1fb-a163-4336-8068-4ad7fa7cd814,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.99,3626,3489,589,265,324,1.00,3.00,10,,,,,,,,10,9,0,0,,0,0,,,,0,3,510
"2021-11-18 05:23:55",1,1,Shimeyy,7281cccc-c78c-49f7-a8ff-7cdf3f88b1c2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.63,6531,6830,1170,452,718,1.00,3.67,21,,,,,,,,21,11,0,0,,0,0,,,,0,8,970
"2021-11-18 05:41:53",1,1,Shimeyy,703b7d58-b36b-43d2-b2ca-834670e970d8,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.48,3523,4797,609,210,399,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,2,660
"2021-11-18 05:55:59",1,1,Shimeyy,23811284-26c2-479c-8de7-d31a1b94acfc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,610
"2021-11-18 05:58:08",1,1,Shimeyy,18e38a38-59e9-45d7-8460-799df96e422e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.22,3598,2890,594,227,367,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,3,453
"2021-11-18 06:06:58",1,1,Shimeyy,ab1209ba-5fa6-4ad6-ac4b-247a2931ba3d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.1,1664,1197,227,116,111,3.00,5.00,6,,,,,,,,2,3,0,0,,0,0,,,,0,2,232
"2021-11-18 06:13:52",1,1,Shimeyy,e1f334be-b6bd-4828-9f6f-1c8e1a3a7bc7,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.62,2572,3385,378,180,198,0.54,-5.33,7,,,,,,,,13,2,0,0,,0,0,,,,0,3,350
"2021-11-18 06:21:24",1,1,Shimeyy,1c69010d-94df-4da5-94f7-76af94a74637,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,640
"2021-11-18 06:26:12",1,1,Shimeyy,678ae619-2ca9-4a5b-8947-6d479ab9823b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.43,1689,1477,321,133,188,1.00,1.00,5,,,,,,,,5,3,0,0,,0,0,,,,0,2,268
"2021-11-18 06:35:00",1,1,Shimeyy,99efc63c-5d00-4d15-9524-5871dd4f8d38,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,45,0,45,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,441
"2021-11-18 06:38:16",1,1,Shimeyy,fef9f57a-f1e4-42c0-995f-5a173472260c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.19,9751,4486,1395,449,946,2.70,23.33,27,,,,,,,,10,19,0,0,,1,0,,,,0,13,939
"2021-11-18 07:00:53",1,1,Shimeyy,ead2f99e-3a99-4cac-b901-d15c1b2aa044,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.74,4718,3960,582,272,310,2.11,13.00,19,,,,,,,,9,9,0,0,,0,0,,,,0,7,526
"2021-11-18 07:11:13",1,1,Shimeyy,34030fe9-d1c7-4691-a9d4-cddab05265f6,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.15,4337,3808,567,273,294,1.09,3.67,12,,,,,,,,11,8,0,0,,1,0,,,,0,3,548
"2021-11-18 07:25:09",1,1,Shimeyy,c7b3a3b2-958b-410f-8efb-69d6da4dbf1d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.61,7249,6223,731,348,383,1.32,10.67,25,,,,,,,,19,14,0,0,,0,0,,,,0,11,930
"2021-11-18 07:42:33",1,1,Shimeyy,cc233cc8-958e-430d-9027-59cdf1fb668b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.37,2277,3131,436,176,260,0.78,0.33,7,,,,,,,,9,7,0,0,,0,0,,,,0,1,454
"2021-11-18 07:53:06",1,1,Shimeyy,89c6516d-d3f2-497f-827c-7c9ee8e132d3,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.33,5499,3909,598,301,297,1.08,1.33,13,,,,,,,,12,1,0,0,,2,0,,,,0,6,650
"2021-11-18 08:06:00",1,1,Shimeyy,d0d4121c-8e0a-43b3-acb1-b30c42002b03,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.59,4545,6007,580,276,304,0.90,0.67,19,,,,,,,,21,8,0,0,,0,0,,,,0,5,878
"2021-11-19 03:30:50",1,1,Shimeyy,2ee0c195-d3a4-4f15-8feb-7334a56359e0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.68,3129,2763,304,148,156,1.67,7.00,10,,,,,,,,6,9,0,0,,0,0,,,,0,1,462
"2021-11-19 03:39:54",1,1,Shimeyy,d74dcad0-6ac3-4573-8ae3-d66afd93163c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.97,3421,3211,517,248,269,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,0,494
"2021-11-19 03:54:20",1,1,Shimeyy,4045a48b-cc01-4a56-a823-8ed8a9145744,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.32,3270,2599,378,194,184,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,6,400
"2021-11-19 04:02:49",1,1,Shimeyy,f205e4c5-0305-4da4-a573-1d0082713a99,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.23,4906,3959,381,199,182,1.55,9.00,17,,,,,,,,11,9,0,1,,0,0,,,,0,8,599
"2021-11-19 04:14:38",1,1,Shimeyy,3912e7f8-b473-49c0-8b7d-b3ce943006c7,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.08,6069,4748,556,284,272,0.93,2.00,13,,,,,,,,14,9,0,0,,0,0,,,,0,3,749
"2021-11-19 04:28:23",1,1,Shimeyy,0463e9b2-36c0-467f-aaee-cf6db65e6c13,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.07,3242,1864,431,121,310,2.60,9.33,13,,,,,,,,5,4,0,0,,1,0,,,,0,5,522
"2021-11-19 04:42:06",1,1,Shimeyy,c66b2628-5ee3-4c76-b0a0-4b7852a6e2e4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.79,13135,11508,1438,529,909,1.09,6.67,38,,,,,,,,35,11,0,0,,0,1,,,,0,15,1874
"2021-11-19 05:16:22",1,1,Shimeyy,3d1c949e-f198-4f2a-9c3f-1e3eba9f1a7d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.46,3705,2573,216,109,107,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,5,362
"2021-11-19 05:23:44",1,1,Shimeyy,527b4c25-3460-4cdd-9d92-501d710b32cd,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.52,3648,4011,392,151,241,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,5,549
"2021-11-19 05:45:48",1,1,Shimeyy,f04b52bc-8f5e-45ab-ad6d-95d5695f35ed,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.23,3249,1978,541,196,345,1.17,3.33,7,,,,,,,,6,7,0,0,,0,0,,,,0,5,437
"2021-11-19 05:55:40",1,1,Shimeyy,f0fb5978-bbd2-401d-9154-fb53a3d507c3,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.3,3171,2554,324,150,174,1.00,3.33,8,,,,,,,,8,10,0,0,,0,0,,,,0,2,423
"2021-11-19 06:04:28",1,1,Shimeyy,973fa8b9-5c58-4875-8510-9593f964f630,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.25,3458,3039,398,200,198,2.22,12.00,20,,,,,,,,9,3,0,0,,0,0,,,,0,5,398
"2021-11-19 06:13:45",1,1,Shimeyy,b64f5877-fcd8-43f9-808b-48933929f5c4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.85,4829,3810,472,240,232,1.73,10.67,19,,,,,,,,11,8,0,0,,0,0,,,,0,7,520
"2021-11-19 06:24:53",1,1,Shimeyy,8b416f12-7fe7-4a9e-92bb-7c33d0112d41,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.02,3968,4206,393,173,220,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,4,530
"2021-11-19 06:35:32",1,1,Shimeyy,b87cecb6-21fb-4dd1-87c9-8d7756c7f57d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.08,8843,6523,1673,637,1036,1.09,5.33,25,,,,,,,,23,10,0,0,,0,0,,,,0,11,1089
"2021-11-19 06:58:58",1,1,Shimeyy,4765108a-7578-49d0-a28e-de449c86bbe2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.57,5770,3446,498,217,281,3.57,19.33,25,,,,,,,,7,4,0,0,,1,0,,,,0,16,939
"2021-11-19 07:17:24",1,1,Shimeyy,af7b1790-896b-4fcd-a7fb-5f45ab7269a7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.65,7316,4273,387,107,280,1.08,2.67,13,,,,,,,,12,5,0,0,,4,0,,,,0,10,681
"2021-11-19 07:30:40",1,1,Shimeyy,e5a7fe3c-5309-4b1d-8814-48ed32a165e4,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.68,4562,4294,475,236,239,0.50,-3.33,6,,,,,,,,12,8,0,0,,0,0,,,,0,1,627
"2021-11-20 05:07:40",,,Shimeyy,919af7d0-7f69-404b-a0e7-956f84a04852,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.98,4274,3455,371,178,193,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,6,477
"2021-11-20 05:11:26",,,Shimeyy,f0c520f4-c7a9-4c2a-ae51-e893fa305dba,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.94,5142,3325,751,330,421,1.00,0.67,13,,,,,,,,13,2,0,0,,3,0,,,,0,1,918
"2021-11-20 05:26:27",,,Shimeyy,a3c5daba-3b4f-40dc-84c1-f467bec5d8a3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.79,2979,3495,371,181,190,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,4,591
"2021-11-20 05:39:42",,,Shimeyy,67351cab-eddf-4991-98f3-ece0941e7861,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.68,5470,4661,637,291,346,1.53,11.00,23,,,,,,,,15,9,0,0,,0,0,,,,0,7,603
"2021-11-20 05:51:12",,,Shimeyy,67fd02e8-3a33-4247-aca9-0c9f39c50ec9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.75,5653,2416,911,353,558,2.50,10.33,15,,,,,,,,6,4,0,0,,1,0,,,,0,8,468
"2021-11-20 06:04:58",1,1,Shimeyy,1123e962-a61e-40e9-b329-9e1bea24affa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,52.79,4381,2990,341,180,161,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,4,622
"2021-11-20 06:16:58",,,Shimeyy,0dbcf379-b984-4793-a66f-2dde04d99b09,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.18,4671,3670,549,270,279,1.90,10.00,19,,,,,,,,10,3,0,0,,0,0,,,,0,5,532
"2021-11-20 07:22:09",,,Shimeyy,c610d135-4e94-42c9-a0fd-f16502aa6400,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.79,6459,4800,660,355,305,1.57,11.67,22,,,,,,,,14,11,0,0,,0,0,,,,0,4,612
"2021-11-20 07:34:20",1,1,Shimeyy,08b2c8f7-d1a2-4567-9d3e-4c1874c531e7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.71,5290,3737,657,366,291,1.75,10.33,21,,,,,,,,12,4,0,0,,0,0,,,,0,12,528
"2021-11-20 07:44:33",,,Shimeyy,5c3f460b-c45e-4081-8b29-94299535edbc,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37,3392,3685,454,168,286,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,5,566
"2021-11-20 07:55:57",1,1,Shimeyy,51786ae7-1f63-41e9-a719-eb3d0a32500e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.13,4296,3416,577,295,282,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,8,448
"2021-11-20 08:04:43",,,Shimeyy,b4149be0-314b-4603-87c8-100c592d1e15,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,792
"2021-11-20 08:05:47",,,Shimeyy,3069b426-dd4e-4eb6-9453-44a1d6842d2b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.78,391,670,69,24,45,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,319
"2021-11-20 08:05:50",,,Shimeyy,d0f2a922-f893-4d80-8cbb-b3ec68acda34,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,442