Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-22T03:38:54Z,6,1,"SUDDOTH 1",eb6eb928-697f-4ab2-90e5-0ea2ed35ae86,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1659,1666,,Win,53.08,5171,5250,211,112,99,1.07,3.00,16,15,6,0,0,16,15,2200,0,2,Win,1,9185,1607.934,1605.6666666667,572
2024-03-22T03:38:54Z,6,1,"Veneno V8",eb6eb928-697f-4ab2-90e5-0ea2ed35ae86,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1568,1582,,Win,68.3,6344,4512,224,153,71,1.53,11.00,23,15,9,0,0,18,14,2875,1,10,Win,1,9185,1607.934,1605.6666666667,572
2024-03-22T03:38:54Z,6,1,"Walrus Boots",eb6eb928-697f-4ab2-90e5-0ea2ed35ae86,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1590,1598,,Win,61.29,4515,4830,186,114,72,0.88,0.33,15,17,7,0,0,15,15,1960,1,3,Win,1,9185,1607.934,1605.6666666667,572
2024-03-22T03:38:54Z,6,1,Uhkilliez,eb6eb928-697f-4ab2-90e5-0ea2ed35ae86,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1585,1591,,Win,56.08,4580,5006,189,106,83,1.08,4.66,14,13,11,0,0,15,16,2150,0,11,,,,,,572
2024-03-22T03:38:54Z,6,1,JAncient,eb6eb928-697f-4ab2-90e5-0ea2ed35ae86,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1609,1602,,Loss,44.83,4419,4537,203,91,112,0.80,0.33,12,15,10,0,0,16,15,1775,0,5,Loss,2,7875,1605.228,1598.25,572
2024-03-22T03:38:54Z,6,1,lRecline,eb6eb928-697f-4ab2-90e5-0ea2ed35ae86,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1618,1609,,Loss,57.22,4683,5691,194,111,83,0.76,-3.00,16,21,6,0,0,14,16,2125,1,9,Loss,2,7875,1605.228,1598.25,572
2024-03-22T03:38:54Z,6,1,"R U Cerea1",eb6eb928-697f-4ab2-90e5-0ea2ed35ae86,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1475,1468,,Loss,60.34,4383,4813,174,105,69,0.76,-2.33,13,17,5,0,0,13,16,1650,0,2,Loss,2,7875,1605.228,1598.25,572
2024-03-22T03:38:54Z,6,1,HeII,eb6eb928-697f-4ab2-90e5-0ea2ed35ae86,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1691,1684,,Loss,62.67,6113,5657,217,136,81,1.27,6.33,19,15,7,0,0,18,14,2325,2,5,Loss,2,7875,1605.228,1598.25,572
