Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-03T19:10:15Z,2,1,DaDrukNinja,2bd76f28-3c6b-4a29-91cb-c4ea827953a8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.54,2795,2572,130,67,63,1.00,1.00,8,8,3,0,0,,,,0,11,,,,,,588
2022-07-03T19:10:15Z,2,1,iiAreMadKid,2bd76f28-3c6b-4a29-91cb-c4ea827953a8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.46,1550,1170,246,102,144,1.00,0.67,4,4,2,0,0,,,,0,8,,,,,,588
2022-07-03T19:10:15Z,2,1,"A 510 U BEEZYS",2bd76f28-3c6b-4a29-91cb-c4ea827953a8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,48.57,1804,1709,315,153,162,1.00,2.67,6,6,8,0,0,,,,0,4,,,,,,588
2022-07-03T19:10:15Z,2,1,M4sterKief20129,2bd76f28-3c6b-4a29-91cb-c4ea827953a8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,52.1,3563,2126,357,186,171,1.50,4.00,9,6,3,0,0,,,,0,2,,,,,,588
2022-07-03T19:10:15Z,2,1,EchoBravo117153,2bd76f28-3c6b-4a29-91cb-c4ea827953a8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.19,3694,2748,445,210,235,2.00,9.00,14,7,6,0,0,,,,0,9,,,,,,588
2022-07-03T19:10:15Z,2,1,YMisticsass,2bd76f28-3c6b-4a29-91cb-c4ea827953a8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.18,5662,2762,275,105,170,1.88,8.33,15,8,4,0,0,9,8,1785,0,6,,,,,,588
2022-07-03T19:10:15Z,2,1,"Rock Lee6821",2bd76f28-3c6b-4a29-91cb-c4ea827953a8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,48.35,3863,3118,395,191,204,0.33,-7.00,4,12,3,0,0,8,9,775,0,1,,,,,,588
2022-07-03T19:10:15Z,2,1,Mark0760,2bd76f28-3c6b-4a29-91cb-c4ea827953a8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,,0,0,,,,,,588
