Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-08T03:24:24Z,,,AndresAce93,958ad471-7214-4536-893b-e165adc3c184,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1382,1384,,Win,49.37,3569,2268,318,157,161,3.00,11.67,15,5,5,0,0,10,9,1750,0,7,Win,1,6170,1314.019,1354,414
2022-08-08T03:24:24Z,,,MCjr1400P,958ad471-7214-4536-893b-e165adc3c184,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1299,1313,,Win,41.77,2469,2979,249,104,145,1.57,4.67,11,7,2,0,0,9,9,1200,0,6,Win,1,6170,1314.019,1354,414
2022-08-08T03:24:24Z,,,xxStickyKingxxx,958ad471-7214-4536-893b-e165adc3c184,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1381,1396,,Win,39.31,3445,2668,379,149,230,1.71,8.00,12,7,9,0,0,10,9,1670,0,3,Win,1,6170,1314.019,1354,414
2022-08-08T03:24:24Z,,,theESKlMO,958ad471-7214-4536-893b-e165adc3c184,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1550,1550,,Win,50.77,4506,3112,518,263,255,1.33,5.33,12,9,7,0,0,11,9,1550,0,2,,,,,,414
2022-08-08T03:24:24Z,,,"FortyCal RIPya",958ad471-7214-4536-893b-e165adc3c184,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1397,1395,,Loss,64.23,4027,3487,355,228,127,1.08,2.00,14,13,3,0,0,9,11,1550,1,5,Loss,2,3350,1405.054,1415.3333333333,414
2022-08-08T03:24:24Z,,,"FiX Roomie",958ad471-7214-4536-893b-e165adc3c184,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1452,1446,,Loss,40.55,1934,3119,254,103,151,0.33,-4.67,3,9,4,0,0,12,10,500,0,0,Loss,2,3350,1405.054,1415.3333333333,414
2022-08-08T03:24:24Z,,,"Nuggs McShrooms",958ad471-7214-4536-893b-e165adc3c184,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1397,1383,,Loss,43.34,3283,3968,293,127,166,0.50,-6.00,7,14,3,0,0,10,11,850,0,1,Loss,2,3350,1405.054,1415.3333333333,414
2022-08-08T03:24:24Z,,,UnshodDiablid,958ad471-7214-4536-893b-e165adc3c184,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,27.27,1474,3765,242,66,176,0.29,-9.67,4,14,1,0,0,9,11,450,0,1,Loss,2,3350,1405.054,1415.3333333333,414
