Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-14T01:56:25Z,5,1,Volize,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,56.85,8638,2959,482,274,208,6.00,33.00,36,6,9,0,0,34,8,4260,4,21,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,ThePurpleBears,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,49.49,3941,3195,198,98,100,1.36,5.00,15,11,3,0,0,32,8,1660,0,3,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,LuuPro,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,48.63,3027,3248,292,142,150,0.75,-2.00,9,12,3,0,0,14,12,1695,0,7,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,JKHW1234,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,37.87,5115,2020,639,242,397,1.75,8.33,14,8,7,0,0,17,11,2000,1,7,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,TheFlash7270,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,54.91,3155,3865,173,95,78,0.62,-3.00,8,13,6,0,0,12,12,1850,0,4,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,Skirmish,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,53.63,7872,3117,688,369,319,3.71,22.00,26,7,9,0,0,29,9,3070,4,14,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,PCR,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,41.46,12604,739,164,68,96,18.00,19.00,18,1,6,0,0,15,12,2200,0,4,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,SkillsBeLethal,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,15.15,214,1710,66,10,56,0.00,-3.66,0,4,1,0,0,0,12,150,0,0,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,Jonohtan,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,60.64,1106,958,94,57,37,1.00,0.33,3,3,1,0,0,7,7,1060,0,0,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,Crawfizh,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,63.64,17272,2162,231,147,84,4.83,25.00,29,6,6,0,0,22,10,3380,0,12,,,,,,894
2023-11-14T01:56:25Z,5,1,zSKYL1NEz,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50.88,2485,2942,114,58,56,0.88,0.33,7,8,4,0,0,15,12,1150,0,0,,,,,,894
2023-11-14T01:56:25Z,5,1,"Check Gmail",4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,55.47,5191,5044,256,142,114,0.72,-3.66,13,18,4,0,0,12,16,1500,1,4,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,"Chris KFHIG",4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,37.86,6902,2932,560,212,348,3.14,16.00,22,7,3,0,0,13,16,2410,0,10,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,"Mahk n Cheeze",4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,27.9,4501,5261,921,257,664,0.32,-11.00,6,19,6,0,0,9,17,1050,0,4,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,Jon942,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,33.04,1074,5970,112,37,75,0.04,-22.66,1,24,1,0,0,0,18,160,0,2,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,"JA50N 0",4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,26.23,717,4022,61,16,45,0.12,-14.66,2,17,1,0,0,0,14,350,0,2,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,xkiten,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,56.15,7509,3503,390,219,171,2.45,18.66,27,11,8,0,0,21,15,3350,0,13,,,,,,894
2023-11-14T01:56:25Z,5,1,MaritimeLamb521,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,36.79,2797,2952,742,273,469,0.91,-0.33,10,11,2,0,0,11,12,1110,0,5,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,"Rush Rapidz",4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,42.57,2149,1951,249,106,143,0.50,-2.00,3,6,3,0,0,6,6,450,0,0,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,Chancla851,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,53.33,278,741,15,8,7,0.00,-2.66,0,3,1,0,0,0,2,50,0,0,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,"Silver Rock801",4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,41.18,417,1248,34,14,20,0.00,-3.33,0,4,2,0,0,0,4,100,0,0,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,eagle1747,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,47.18,1795,2597,248,117,131,0.38,-4.00,3,8,3,0,0,6,11,500,0,1,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,GiveMeAHickE,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,9.26,413,701,54,5,49,0.00,-2.66,0,3,1,0,0,0,4,50,0,0,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,"Nice Big Dog",4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,39.74,1276,3798,151,60,91,0.29,-8.00,4,14,6,0,0,5,14,1260,0,4,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,xHynes,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,47.98,2316,2698,248,119,129,0.90,-0.33,9,10,2,0,0,10,15,1000,0,4,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,DankBerserkr,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,43.22,5889,5286,317,137,180,0.37,-10.33,7,19,5,0,0,8,17,1250,0,3,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,Lastresort117,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,35.86,1483,3665,198,71,127,0.21,-10.66,3,14,1,0,0,5,15,350,0,1,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,ahkuma17,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,13580,1450.787,0,894
2023-11-14T01:56:25Z,5,1,"REAL MARI0",4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,30.59,758,2378,85,26,59,0.11,-7.33,1,9,2,0,0,1,8,200,0,0,Loss,2,13580,1450.787,0,894
