Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-23T19:06:37Z,3,1,"ITz PRO Sciutto",9fad867a-8e36-4da9-81b1-10881c76bd0f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1466,1474,,Win,57.02,4596,3758,484,276,208,1.18,5.00,13,11,9,0,0,12,12,1750,1,6,Win,1,6220,1459.045,1456,495
2023-04-23T19:06:37Z,3,1,Cloughy6085,9fad867a-8e36-4da9-81b1-10881c76bd0f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1456,1464,,Win,53.23,3870,3375,387,206,181,1.40,5.00,14,10,3,0,0,12,12,1570,1,7,Win,1,6220,1459.045,1456,495
2023-04-23T19:06:37Z,3,1,"Riley G90",9fad867a-8e36-4da9-81b1-10881c76bd0f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1511,1519,,Win,43.5,3421,2779,469,204,265,1.25,3.33,10,8,4,0,0,13,11,1210,1,5,Win,1,6220,1459.045,1456,495
2023-04-23T19:06:37Z,3,1,biCz,9fad867a-8e36-4da9-81b1-10881c76bd0f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1391,1398,,Win,57.14,4204,4501,378,216,162,0.76,-1.66,13,17,7,0,0,11,12,1690,1,7,Win,1,6220,1459.045,1456,495
2023-04-23T19:06:37Z,3,1,ThyInteritus,9fad867a-8e36-4da9-81b1-10881c76bd0f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1587,1580,,Loss,50,4519,3986,504,252,252,1.42,6.66,17,12,5,0,0,13,11,1950,0,11,Loss,2,5960,1465.774,1502.6666666667,495
2023-04-23T19:06:37Z,3,1,"Wok GG",9fad867a-8e36-4da9-81b1-10881c76bd0f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1401,1392,,Loss,46.67,3595,4682,495,231,264,0.79,0.00,11,14,9,0,0,11,12,1560,1,3,Loss,2,5960,1465.774,1502.6666666667,495
2023-04-23T19:06:37Z,3,1,Blackligxt,9fad867a-8e36-4da9-81b1-10881c76bd0f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1520,1510,,Loss,41.83,2940,3422,404,169,235,1.10,1.33,11,10,1,0,0,12,12,1150,0,6,Loss,2,5960,1465.774,1502.6666666667,495
2023-04-23T19:06:37Z,3,1,Shzppy,9fad867a-8e36-4da9-81b1-10881c76bd0f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1426,1417,,Loss,46.24,2869,4258,372,172,200,0.50,-3.00,7,14,12,0,0,10,13,1300,0,2,,,,,,495
