Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:49:45",,,RustedEdge,fe5cd928-2f6e-4db8-99f7-0f023c427bde,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,0,,Win,61.12,5015,850,409,250,159,23.00,26.00,23,1,0,16,0,0,0,0,0,9,0,0,,0,0,,,2750,1,14,284
"2021-11-15 20:55:56",1,1,RustedEdge,071a43e3-3d80-4c50-aad7-60a11a0bcd46,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Win,51.85,2396,2273,324,168,156,1.33,3.33,8,0,0,1,0,0,0,0,6,4,0,0,,0,0,,,1175,0,3,308
"2021-11-15 21:03:14",,,RustedEdge,00777bf8-416a-46cf-aa63-5dc800c8ff80,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,2,1,1,0,,Win,46.82,4376,2288,425,199,226,5.67,16.33,17,0,0,3,4,0,0,0,3,7,0,0,,0,0,,,2050,0,5,457
"2021-11-15 21:11:41",,,RustedEdge,287fc9c2-b6b4-4444-b673-ed34d6f00b03,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Win,54.9,2317,1218,255,140,115,2.67,7.33,8,0,1,6,0,0,0,0,3,7,0,0,,0,0,,,1475,2,8,296
"2021-11-15 21:17:29",,,RustedEdge,8df86ac0-477f-4f54-aac8-1edce579c984,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Win,45.77,2811,2847,284,130,154,2.40,8.33,12,1,0,3,0,0,0,0,5,4,0,0,,0,0,,,2135,0,5,304
"2021-11-15 21:27:53",1,1,RustedEdge,96e308ea-f7dc-4b8d-a4de-4bd9f20fda4a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Win,44.41,4849,3962,572,254,318,1.91,13.33,21,1,1,7,0,0,0,0,11,10,0,0,,0,0,,,3050,0,8,539
"2021-11-15 21:36:38",,,RustedEdge,ff25a436-5cc3-4595-a41f-9c0c5549843f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,1,0,1,1,,Win,39.96,4970,1789,553,221,332,6.33,18.66,19,5,0,6,0,0,0,0,3,8,0,0,,0,0,,,2300,1,10,660
"2021-11-15 21:48:37",,,RustedEdge,7417a058-4d6c-4114-9905-12a833079ffa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,3,1,1,0,,Win,51.03,15706,2108,533,272,261,5.00,23.66,25,1,0,5,0,0,0,0,5,11,0,0,,4,0,,,2975,0,12,984
"2021-11-15 22:07:19",,,RustedEdge,91b17d50-b6b8-4a46-ba03-1a24bd11f77b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,7,1,1,0,,Loss,46.73,2588,3461,321,150,171,0.38,-5.67,5,0,1,4,0,0,0,0,13,7,0,0,,0,0,,,850,0,1,395
"2021-11-15 22:17:12",,,RustedEdge,93375579-efd6-45f7-ba0a-77b09eb53a95,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,5,1,1,0,,Loss,47.23,2651,4199,379,179,200,0.39,-10.33,7,0,0,7,0,0,0,0,18,2,0,0,,0,0,,,800,0,2,438
"2021-11-15 22:25:50",1,1,RustedEdge,3b7cf84a-12d6-42eb-8b68-0a671ce36a76,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,5,1,1,1,,Loss,47.95,3960,5077,440,211,229,0.68,-4.00,13,1,0,12,0,0,0,0,19,6,0,0,,0,0,,,1685,0,6,610
"2021-11-15 23:07:35",,,RustedEdge,c262e1b3-8d89-4ad1-b830-9aeedec1ce9f,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,2,1,1,0,,Win,23.54,1976,2267,412,97,315,0.63,-2.66,5,1,0,1,0,0,0,0,8,1,0,0,,0,0,,,550,0,1,532
"2021-11-15 23:17:56",1,1,RustedEdge,adf9e5ad-c39e-4516-83bd-b9bef2e2dcca,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,8,1,1,0,,Loss,38.7,3687,4828,553,214,339,0.38,-6.66,6,1,2,1,0,0,0,0,16,10,0,0,,0,0,,,1100,0,2,525
"2021-11-15 23:31:01",1,1,RustedEdge,4a493c23-d4cd-46dc-8ce2-8b2c6542b17d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,4,1,1,0,,Win,39.57,3070,3458,417,165,252,0.80,0.00,8,2,0,5,0,0,0,0,10,6,0,0,,0,0,,,1100,0,3,457
"2021-11-15 23:40:11",1,1,RustedEdge,7225ef8f-826d-4ec6-b945-b1ae93bb3f10,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,6,1,1,0,,Loss,48.65,3003,3575,333,162,171,0.73,-1.33,8,5,0,3,0,0,0,0,11,5,0,0,,0,0,,,1050,1,4,436
"2021-11-15 23:50:40",,,RustedEdge,390dfad0-3c5e-4374-8f5a-52c5eca7cf7b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,2,1,1,0,,Win,53.89,3896,3020,527,284,243,1.60,7.00,16,5,1,4,0,0,0,0,10,3,0,0,,0,0,,,1750,0,4,391
"2021-11-15 23:58:23",,,RustedEdge,a9e94113-df6e-49c8-b63e-9036fffc686a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,2,1,1,0,,Win,50.12,10438,9797,1205,604,601,1.26,13.66,34,1,2,6,2,0,0,0,27,20,0,0,,0,0,,,5225,0,11,1242
"2021-11-16 00:20:11",,,RustedEdge,e937d22a-1159-443c-8a59-d0d81d22756f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,3,1,1,0,,Win,40.64,2917,3305,342,139,203,0.90,1.00,9,0,1,5,0,0,0,0,10,6,0,0,,0,0,,,1485,0,1,545
"2021-11-16 00:30:28",1,1,RustedEdge,d4e25c05-561c-4f73-9796-6193e5c7e92e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,5,1,1,0,,Loss,50.72,6093,5369,627,318,309,1.11,3.67,21,3,0,9,0,0,0,0,19,5,0,0,,0,0,,,2625,0,5,653
"2021-11-16 00:42:48",1,1,RustedEdge,d4f62ca2-1a10-4d92-a1d0-7b080b53507c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Win,51.64,4666,3798,579,299,280,1.64,9.00,18,3,1,5,0,0,0,0,11,6,0,0,,0,0,,,2500,0,4,533
"2021-11-16 00:52:59",,,RustedEdge,af785d12-e59d-4372-98a9-29c00ad9b407,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,3,1,1,1,,Win,58.82,4478,3515,442,260,182,1.27,4.66,14,2,1,3,0,0,0,0,11,5,0,0,,0,0,,,1650,1,5,594
"2021-11-16 01:04:47",,,RustedEdge,43947769-4e68-46ff-9a59-ba6b2a110564,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,1,1,1,0,,Win,51.96,4978,2012,535,278,257,5.00,17.33,20,1,0,13,1,0,0,0,4,4,0,0,,0,0,,,2200,0,10,644
"2021-11-16 01:16:24",,,RustedEdge,6ec77fde-1c82-4d36-8a2d-e60580a4f3d4,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,2,1,1,0,,Win,33.67,6601,4154,992,334,658,1.33,6.00,16,2,1,3,0,0,0,0,12,6,0,0,,1,0,,,1975,0,3,831
"2021-11-16 01:31:04",1,1,RustedEdge,46345ffc-3f0d-4b7f-83f4-84100e96d6de,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Win,49.23,5288,3332,652,321,331,3.43,17.66,24,5,0,6,0,0,0,0,7,2,0,0,,0,0,,,3430,0,12,615
"2021-11-16 01:46:01",,,RustedEdge,660ec0c8-1e5e-4f84-bca0-6fe75ccd0157,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Win,47.55,4669,2883,429,204,225,2.00,10.66,16,2,1,9,1,0,0,0,8,8,0,0,,0,0,,,2000,0,8,449
"2021-11-16 01:54:50",1,1,RustedEdge,17b2df1b-ca52-4fed-87e8-67fd1f367e6b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,2,1,1,0,,Win,52.81,6254,3637,462,244,218,2.25,12.00,18,2,0,3,2,0,0,0,8,6,0,0,,0,0,,,2585,0,8,613
"2021-11-16 02:06:21",1,1,RustedEdge,9ff59a83-a80b-4cc6-9e14-7f8e1f1c7d4c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,3,1,1,0,,Win,57.37,3322,2683,312,179,133,1.63,7.66,13,2,1,4,0,0,0,0,8,8,0,0,,0,0,,,1800,0,4,357
"2021-11-16 02:16:27",1,1,RustedEdge,2bb23e0b-c36a-427e-9b6f-d923d83c09ab,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,13,1,1,0,,Loss,57.31,6263,2282,773,443,330,3.83,18.66,23,1,1,11,1,0,0,0,6,5,0,0,,0,0,,,2680,0,12,629
"2021-11-16 02:28:33",,,RustedEdge,1e7e785e-64e9-43ac-b15c-d261c6fe72b0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,1,1,1,1,,Win,47.74,4507,2649,509,243,266,3.00,14.66,21,2,0,9,1,0,0,0,7,2,0,0,,0,0,,,2200,0,13,640
"2021-11-16 02:40:51",,,RustedEdge,d4d20f24-d924-4293-a47a-cfde05946afb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,1,1,0,,Win,48.63,3862,2444,510,248,262,3.00,11.00,15,1,0,7,2,0,0,0,5,3,0,0,,0,0,,,1910,1,8,558
"2021-11-16 02:52:28",,,RustedEdge,f188de48-01b6-48ba-aa6a-ed7ffa0f9569,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,1,1,1,0,,Win,37.73,8167,2461,1084,409,675,4.20,20.00,21,1,0,4,4,0,0,0,5,12,0,0,,3,0,,,3075,0,12,577
"2021-11-16 03:02:53",,,RustedEdge,65a2d367-74e8-41d5-a7bd-3e85c689663f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,4,1,1,0,,Win,33.58,10166,2458,1215,408,807,4.17,25.00,25,1,2,5,0,0,0,0,6,18,0,0,,2,1,,,3325,0,11,917
"2021-11-16 03:26:43",1,1,RustedEdge,e57c5de8-3486-491f-b2f1-bc70f87aad36,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,24,1,0,0,,Left,65.96,1316,548,47,31,16,6.00,6.33,6,1,0,3,0,0,0,0,0,1,0,0,,0,0,,,650,0,3,506
"2021-11-16 03:37:04",1,1,RustedEdge,ca538e46-151b-45d0-8099-1580657f09d3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,2,1,1,1,,Win,46.33,4788,2814,682,316,366,1.44,6.33,13,2,0,3,0,0,0,0,9,7,0,0,,0,0,,,1650,0,4,535
"2021-11-16 03:52:28",,,RustedEdge,41077f20-f5db-4d45-bc6c-0347341f0a2d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,3,1,1,1,,Win,50.08,7151,5455,599,300,299,1.59,12.66,27,4,2,5,5,0,0,0,17,8,0,0,,0,0,,,3175,0,8,755
"2021-11-16 04:10:23",1,1,RustedEdge,1e5e8119-b1a3-4f8d-8211-c35d609c5740,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,1,1,1,0,,Win,49.61,4472,3451,383,190,193,1.18,4.00,13,2,1,1,1,0,0,0,11,6,0,0,,0,0,,,1850,0,8,652
"2021-11-16 04:25:13",,,RustedEdge,dadae503-0d5f-4ed9-9942-f4068b76b1bd,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,2,1,1,0,,Win,31.89,5040,3644,693,221,472,1.25,6.66,15,2,1,4,0,0,0,0,12,11,0,0,,0,0,,,2050,0,9,544
"2021-11-16 04:35:25",,,RustedEdge,a470b160-ac78-4283-b442-108b7a049081,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,3,1,1,0,,Win,48.66,5993,3666,633,308,325,2.30,15.66,23,1,1,6,4,0,0,0,10,8,0,0,,0,0,,,3105,0,10,557
"2021-11-16 04:46:49",,,RustedEdge,a634a156-c49f-48f5-a787-09b128c3626f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Win,43.27,3585,2822,446,193,253,2.14,10.00,15,0,2,9,0,0,0,0,7,6,0,0,,0,0,,,2645,0,8,516
"2021-11-16 05:02:40",,,RustedEdge,eba8a6cf-775b-48d4-bd0c-25413906c017,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,3,1,1,0,,Win,54.67,5495,2973,450,246,204,3.29,17.33,23,2,0,5,6,0,0,0,7,4,0,0,,0,0,,,2785,0,12,419
"2021-11-16 05:12:05",1,1,RustedEdge,4a53a323-e343-41a2-9d3e-5734766de0e6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,2,1,1,0,,Win,50.72,7364,5475,968,491,477,1.60,14.66,24,1,2,7,1,0,0,0,15,17,0,0,,0,0,,,3515,1,13,914
"2021-11-16 05:33:05",,,RustedEdge,8cfa20fa-00bb-428f-aaf3-53a4dd1506e0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Win,49.68,1617,1138,157,78,79,2.33,5.66,7,0,1,3,0,0,0,0,3,5,0,0,,0,0,,,1000,0,4,201
"2021-11-16 05:43:06",,,RustedEdge,213491de-6407-448f-b5b4-5244baf2c97b,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,0,,Win,65.38,988,245,104,68,36,2.00,3.33,2,0,0,0,0,0,0,0,0,4,0,0,,0,0,,,1050,0,1,232
"2021-11-16 05:47:52",,,RustedEdge,c9b7f6c6-eef6-48ce-abe4-f111a53b976a,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,1,,Win,71.43,1018,305,35,25,10,5.00,5.00,5,2,0,0,0,0,0,0,0,0,0,0,,0,0,,,2520,0,7,341
"2021-11-16 05:55:31",,,RustedEdge,1e3f52b0-d987-4922-81f4-44109ff8c412,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,6,1,1,0,,Loss,43.83,6244,5352,737,323,414,1.06,2.66,17,5,0,9,0,0,0,0,16,5,0,0,,0,0,,,2000,0,7,764
"2021-11-16 06:10:17",,,RustedEdge,28c6aa7e-a489-471a-947b-1356370ee1fa,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,4,1,1,0,,Win,45.84,8564,6076,1095,502,593,2.00,18.33,30,2,2,2,1,0,0,0,15,10,0,0,,0,0,,,3655,0,10,733
"2021-11-16 06:25:53",1,1,RustedEdge,bf69516e-aaa0-467b-b244-14b59e9ba39b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,3,1,1,0,,Win,50.49,6123,6022,715,361,354,1.16,5.33,22,4,1,2,0,0,0,0,19,7,0,0,,0,0,,,2910,0,7,799
"2021-11-16 18:34:58",,,RustedEdge,61bb041b-2d74-4a7e-9455-ab8d90975d12,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,2,1,1,0,,Win,72.04,2564,1187,211,152,59,13.00,13.00,13,0,0,10,1,0,0,0,1,3,0,0,,0,0,,,1450,3,10,297
"2021-11-16 18:41:54",,,RustedEdge,e7501a30-d838-4f7f-8237-9158ebc65572,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,0,,Win,67.57,1996,623,148,100,48,8.00,8.66,8,0,0,6,0,0,0,0,0,2,0,0,,0,0,,,1235,0,5,186
"2021-11-16 18:45:52",,,RustedEdge,66644a6b-299e-4c0c-b441-6b4161470dfb,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,0,,Win,56.79,2243,377,162,92,70,11.00,11.66,11,1,0,8,0,0,0,0,0,2,0,0,,0,0,,,1450,0,6,219
"2021-11-16 20:43:49",,,RustedEdge,18dddd10-ae4f-4a9a-ab00-f3f567fd7077,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,1,1,0,,Win,53.62,4881,2584,567,304,263,3.17,15.00,19,1,0,7,0,0,0,0,6,6,0,0,,0,0,,,2710,0,10,637
"2021-11-16 20:55:08",,,RustedEdge,c77b5967-9b06-4a73-9cac-fadf9e81f781,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,12,1,1,1,,Loss,56.73,5791,5147,654,371,283,1.13,3.00,18,0,1,9,2,0,0,0,16,3,0,0,,0,0,,,2300,0,12,954
"2021-11-16 21:11:47",,,RustedEdge,ff6ace5a-ef59-4de4-a560-7f713cc62ede,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,3,1,1,1,,Win,56.51,3793,2447,430,243,187,1.38,5.33,11,0,2,6,0,0,0,0,8,7,0,0,,1,0,,,1500,1,8,591
"2021-11-16 23:55:18",,,RustedEdge,8bbaf65c-f230-40aa-ab1d-4f059515d3e0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,1,1,1,1,,Win,45.53,4473,3782,571,260,311,2.00,10.33,16,1,1,2,0,0,0,0,8,7,0,0,,0,0,,,2400,0,5,491
"2021-11-17 00:04:29",1,1,RustedEdge,169396e5-83d5-4902-96ed-867d7ecb2fb1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,5,1,1,1,,Loss,39.83,1867,3693,236,94,142,0.36,-8.33,5,0,0,1,0,0,0,0,14,2,0,0,,0,0,,,720,0,0,409
"2021-11-17 00:16:22",,,RustedEdge,9ae2dce3-8aa9-48b9-9e4f-90ffa2e393eb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Win,55.37,2982,2868,307,170,137,1.86,7.33,13,1,1,3,0,0,0,0,7,4,0,0,,0,0,,,1825,0,4,446
"2021-11-17 00:25:14",1,1,RustedEdge,982a37a7-a15d-4229-990a-95bf12a88577,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,4,1,1,1,,Win,47.01,3216,3198,334,157,177,1.22,4.00,11,0,2,6,0,0,0,1,9,6,0,0,,0,0,,,1410,0,2,375
"2021-11-17 00:32:57",,,RustedEdge,a640dab0-aa4e-40fe-9980-20dd64cd1f29,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,3,1,1,0,,Draw,50.06,9496,7444,833,417,416,1.13,6.66,26,1,1,12,2,0,0,0,23,11,0,0,,1,0,,,3325,0,15,1015
"2021-11-17 00:50:39",,,RustedEdge,829b2193-6135-429b-a234-1824fe2453a3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,3,1,1,1,,Win,47.17,6024,2843,407,192,215,4.40,18.33,22,2,1,6,6,0,0,0,5,4,0,0,,0,0,,,2670,0,8,461
"2021-11-17 01:00:21",,,RustedEdge,255a273b-5ce2-4497-9d44-819c3eed669d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,7,1,1,0,,Loss,41.55,3802,4067,284,118,166,0.58,-2.33,7,1,1,4,0,0,0,0,12,8,0,0,,0,0,,,1100,0,5,575
"2021-11-17 01:10:53",,,RustedEdge,6895d7f4-9b06-407e-a251-3f7d8c801e6c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,5,1,1,0,,Loss,48.43,5228,6500,479,232,247,0.86,-0.66,19,3,3,7,1,0,0,0,22,7,0,0,,0,0,,,2300,1,8,775
"2021-11-17 01:24:28",1,1,RustedEdge,63863357-57c5-45bc-8d59-1f6b0e75eaef,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,2,1,1,0,,Win,46.75,8140,4712,832,389,443,1.50,11.66,21,1,1,9,2,0,1,0,14,14,0,0,,0,0,,,2700,1,11,948
"2021-11-17 01:41:57",,,RustedEdge,8161b8b9-5cb7-44b8-ad6c-9d8fded9107b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,1,1,0,,Win,59.91,2833,846,222,133,89,6.00,11.00,12,0,0,4,3,0,0,0,2,3,0,0,,0,0,,,1610,1,5,429
"2021-11-17 01:50:01",,,RustedEdge,b0a95a57-4ca2-45b5-bcf3-0c3ffe182f84,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,2,1,1,0,,Win,54.56,5214,2864,504,275,229,2.50,13.00,15,0,0,7,2,0,0,0,6,12,0,0,,0,0,,,2050,2,9,621
"2021-11-17 02:05:11",,,RustedEdge,23ccfb80-a6b5-4e56-bbdb-7a1cd552b972,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,8,1,0,0,,Left,69.23,640,717,52,36,16,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,,0,0,,,150,0,0,375
"2021-11-17 02:08:04",1,1,RustedEdge,2627e077-2c16-47e4-a782-fb07d3ca3b85,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,1,1,1,0,,Win,48.67,5659,1934,413,201,212,5.67,17.00,17,0,0,11,5,0,0,0,3,9,0,0,,0,0,,,2170,0,10,496
"2021-11-17 02:17:53",1,1,RustedEdge,8f0a696a-38b1-420c-b864-92227e72cca7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,15,1,1,0,,Loss,43.29,3943,2526,298,129,169,2.00,7.00,10,0,0,6,4,0,0,0,5,6,0,0,,0,0,,,1310,0,5,632
"2021-11-17 02:30:32",,,RustedEdge,93e41a1e-84b9-4fdb-af3f-0353fe39ec3f,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,2,1,1,1,,Win,17.65,4579,1593,952,168,784,5.33,15.00,16,1,1,10,1,0,0,0,3,6,0,0,,1,1,,,1950,1,5,698
"2021-11-17 02:42:56",1,1,RustedEdge,f1905332-5cad-49cb-97f6-0b96c0047cae,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,5,1,1,0,,Loss,56.45,5330,5905,558,315,243,0.77,-3.33,17,2,1,14,0,0,0,0,22,5,0,0,,0,0,,,1950,1,3,747
"2021-11-17 02:56:51",,,RustedEdge,af8e19c2-a837-4df5-815a-2bd097cef38c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,6,1,1,0,,Loss,54.38,3023,3217,331,180,151,0.67,-3.00,8,0,0,8,0,0,0,0,12,3,0,0,,0,0,,,950,1,3,418
"2021-11-17 03:04:45",,,RustedEdge,11bb3aff-93d3-4980-9cf5-670e52bc4368,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,5,1,1,0,,Loss,53.89,4015,4511,373,201,172,0.88,-2.00,14,4,1,8,0,0,0,0,16,0,0,0,,0,0,,,1525,1,5,535
"2021-11-17 03:14:55",1,1,RustedEdge,91f1a79e-45cd-49b4-bd90-abceb0160508,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,5,1,1,0,,Loss,52.9,4548,5268,465,246,219,1.00,4.33,16,4,0,10,0,0,0,0,16,13,0,0,,0,0,,,2700,0,8,655
"2021-11-17 03:26:57",1,1,RustedEdge,be5a735f-745e-4bb4-87ba-a5107defc409,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,4,1,1,0,,Win,52.81,4916,5591,498,263,235,0.94,1.33,17,2,2,13,0,0,0,0,18,7,0,0,,0,0,,,2310,0,5,748
"2021-11-17 03:41:09",1,1,RustedEdge,6a874921-1d04-4a09-b89d-787687bd0129,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,6,1,1,0,,Loss,49.68,2466,3443,310,154,156,0.62,-4.00,8,1,0,4,1,0,0,0,13,3,0,0,,0,0,,,950,0,4,381
"2021-11-17 03:52:36",,,RustedEdge,de530192-11b4-4525-9621-a2ef71e4fcbf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,1,1,1,0,,Win,50.32,4102,4505,475,239,236,0.81,0.33,13,0,0,8,1,0,0,0,16,10,0,0,,0,0,,,2885,1,6,828
"2021-11-17 04:08:54",1,1,RustedEdge,33c676a2-7af7-4e8f-8b10-92bf3ef10b20,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,1200,5,1,1,0,,Loss,47.54,2184,2139,284,135,149,0.86,-0.66,6,0,1,5,0,0,0,0,7,1,0,0,,0,0,,,675,0,3,369
"2021-11-17 04:16:17",1,1,RustedEdge,cc02aafc-3f4f-475e-9317-7405f299323f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,5,1,1,1,,Loss,52.24,2196,3497,268,140,128,0.58,-4.33,7,1,0,6,0,0,0,0,12,2,0,0,,0,0,,,950,0,2,426
"2021-11-17 04:28:39",,,RustedEdge,2369fd36-3fd2-49c6-9fc9-78f45d3a7094,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,1,1,0,,Win,52.27,1711,1524,132,69,63,1.33,2.33,8,2,0,3,0,0,0,0,6,1,0,0,,1,0,,,1400,0,1,398
"2021-11-17 04:36:06",,,RustedEdge,363b1d28-a585-493b-a105-7ccbbc920fc1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,13,1,1,0,,Loss,50.13,3868,1941,375,188,187,4.25,14.33,17,0,0,4,6,0,0,0,4,4,0,0,,0,0,,,1900,0,9,648
"2021-11-17 04:50:05",1,1,RustedEdge,33158a68-9de9-4133-9bc8-91b7d0bc3272,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,5,1,1,0,,Loss,53.11,4622,3223,386,205,181,1.50,6.33,15,4,1,2,0,0,0,0,10,4,0,0,,0,0,,,1760,0,4,456
"2021-11-17 04:59:25",,,RustedEdge,bfd2966a-f451-47a0-80eb-66ca3f3cf172,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,5,1,1,0,,Loss,42.03,2530,3231,276,116,160,1.38,3.66,11,2,1,3,0,0,0,0,8,2,0,0,,0,0,,,1350,0,3,380
"2021-11-17 05:07:28",,,RustedEdge,b51698d4-ec22-4fc2-a54d-888d9bccb39f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,3,1,1,0,,Win,59.01,9251,3000,727,429,298,7.60,35.66,38,1,1,18,15,0,0,2,5,8,0,0,,0,0,,,4120,1,28,1048
"2021-11-17 05:43:59",,,RustedEdge,00d1a9a2-0aaf-48a7-81bd-ba8ba0f725f2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,1,1,0,,Win,58.86,3116,1816,175,103,72,1.40,3.00,7,1,0,2,0,0,0,0,5,3,0,0,,0,0,,,1600,0,1,570
"2021-11-17 05:54:13",,,RustedEdge,2eb5a3a6-a942-40a7-a6a0-d5e2453d54b6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,2,1,1,0,,Win,48.62,4034,2351,545,265,280,3.00,12.33,15,1,0,12,0,0,0,0,5,7,0,0,,0,0,,,1850,0,6,555
"2021-11-17 06:06:23",,,RustedEdge,07851862-bed0-463a-9cef-8b80182df51f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,1,1,0,,Win,66.24,4319,840,237,157,80,5.00,14.00,15,1,0,13,5,0,0,0,3,6,0,0,,0,0,,,2050,2,18,352
"2021-11-17 06:13:12",,,RustedEdge,337f65e7-1fe2-426d-a0df-38243213a5f8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,4,1,1,0,,Win,33.46,2480,949,269,90,179,1.67,3.33,5,0,0,0,1,0,0,0,3,4,0,0,,1,0,,,700,0,0,396
"2021-11-17 06:20:37",1,1,RustedEdge,11f6cbff-d861-45c9-b472-a1729c669622,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,1,1,0,,Win,22.18,9553,1404,2610,579,2031,6.67,21.66,20,0,0,0,0,0,0,0,3,14,0,0,,3,0,,,2710,0,9,561
"2021-11-17 16:56:19",1,1,RustedEdge,d91f93df-7fa1-4f62-9d19-a22a71b36b29,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,4,1,1,0,,Win,44.27,6499,3283,567,251,316,4.00,20.33,24,4,1,1,7,0,0,0,6,7,0,0,,0,0,,,2750,0,10,548
"2021-11-17 18:04:21",,,RustedEdge,62efe9f3-8467-459b-a18d-4da93bcc89ed,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,0,,Win,67.26,2270,561,168,113,55,13.00,13.33,13,1,0,7,2,0,0,0,0,1,0,0,,0,0,,,1425,2,10,253
"2021-11-17 18:09:16",1,1,RustedEdge,939c97f8-416e-4934-bdaf-7fdcd327ead5,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,0,,Win,63.86,2460,1863,83,53,30,3.00,7.66,9,4,0,4,0,0,0,0,3,5,0,0,,0,0,,,2765,1,3,310
"2021-11-17 18:15:41",,,RustedEdge,a29a008e-d160-472b-a8f4-805cf449a25c,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,0,,Win,60,5089,1424,280,168,112,23.00,23.00,23,3,1,9,0,0,0,0,1,3,0,0,,0,0,,,2450,1,15,323
"2021-11-17 18:21:46",1,1,RustedEdge,234e3101-113e-48e1-98ce-8e0d6592bc15,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,3,1,1,0,,Win,57.55,2136,343,212,122,90,8.00,9.33,8,0,1,1,0,0,0,0,0,4,0,0,,0,0,,,1025,0,4,141
"2021-11-17 18:25:25",,,RustedEdge,49cae440-77a0-413e-aa67-3f6dc3c39637,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,3,1,1,0,,Win,58.7,2995,415,247,145,102,12.00,12.00,12,2,0,5,0,0,0,0,1,3,0,0,,0,0,,,1350,1,8,327
"2021-11-17 18:31:31",,,RustedEdge,126bb5e5-4978-466d-8406-820886b39236,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,4,1,1,0,,Win,66.47,6674,1465,337,224,113,13.50,26.00,27,0,1,17,3,0,0,0,2,3,0,0,,0,0,,,3110,3,16,403
"2021-11-17 18:40:07",,,RustedEdge,64f3e43e-094f-4db2-a553-1d664ae0319f,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,0,,Win,65.62,4992,946,288,189,99,24.00,24.00,24,0,1,12,4,0,0,0,1,3,0,0,,0,0,,,2550,2,22,318
"2021-11-17 18:46:17",,,RustedEdge,836d7ae7-ac20-488e-87b2-fbbf0981897e,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,0,,Win,60.24,4063,1290,254,153,101,19.00,20.00,19,0,0,5,6,0,0,0,0,3,0,0,,0,0,,,2435,1,16,367
"2021-11-17 18:53:37",,,RustedEdge,e22c4b40-61e3-4b03-bcb1-edab74476ff9,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,0,,Win,48.37,4351,806,246,119,127,21.00,21.33,21,1,0,7,5,0,0,0,0,1,0,0,,0,0,,,2150,3,21,283
"2021-11-17 18:59:33",,,RustedEdge,73882fc7-9f2d-475f-87b7-87ed458f1627,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,0,,Win,64.13,3724,983,276,177,99,18.00,17.66,18,2,1,8,0,0,0,0,1,2,0,0,,0,0,,,2650,0,15,296
"2021-11-17 21:44:59",,,RustedEdge,9679119e-5563-46f6-89cb-fa30ee6efd5a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Win,55.28,6584,2972,653,361,292,3.29,18.66,23,2,2,2,0,0,0,0,7,8,0,0,,0,0,,,3580,0,12,486
"2021-11-17 21:56:33",,,RustedEdge,102af70c-9f7f-4429-857a-58537c69fec9,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,1,1,1,0,,Win,63.94,4659,1622,355,227,128,5.50,19.33,22,2,0,16,0,0,0,0,4,4,0,0,,0,0,,,2400,1,16,413
"2021-11-18 01:49:57",,,RustedEdge,7db9a867-69c9-4179-bb3f-c9f41cad15c1,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,3,1,1,0,,Win,50.69,3108,1613,288,146,142,5.50,10.00,11,2,0,7,0,0,0,0,2,3,0,0,,0,0,,,1250,2,5,411
"2021-11-18 02:00:19",,,RustedEdge,22a4d00f-07dd-4dc6-b345-931f7039e87b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,6,1,1,0,,Loss,53.16,5237,5358,538,286,252,0.75,-2.00,12,1,3,3,0,0,0,0,16,6,0,0,,0,0,,,1550,0,4,636
"2021-11-18 02:11:38",1,1,RustedEdge,f646b55a-0a2b-4fbf-aa5a-ca0187279ccf,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,2,1,1,1,,Win,57.98,5448,4520,426,247,179,2.00,12.66,22,2,2,13,0,0,0,0,11,5,0,0,,0,0,,,3105,2,9,678
"2021-11-18 02:24:35",,,RustedEdge,806b4fbc-99b6-411a-8b4e-1aae84d45165,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Win,55.07,2421,1150,207,114,93,4.50,8.33,9,1,1,6,0,0,0,0,2,4,0,0,,0,0,,,1100,0,6,254
"2021-11-18 02:29:32",1,1,RustedEdge,87f1c9f3-01c2-4d96-8507-24a56bde87a0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,1,1,1,0,,Draw,36.11,4020,3148,540,195,345,1.67,5.66,10,2,0,1,1,0,0,0,6,5,0,0,,0,1,,,1625,0,0,654
"2021-11-18 02:44:31",,,RustedEdge,a3618d34-adca-47e2-8bea-1aef2c3b9736,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,3,1,1,0,,Win,54.47,5531,4016,481,262,219,2.00,13.00,22,3,0,13,0,0,0,0,11,6,0,0,,0,0,,,2500,0,8,628