Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-04T15:55:21Z,2,1,MoST64,f60aaf0e-3253-4886-acf6-3d793960ab3a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1403,,Win,57.63,6551,5891,668,385,283,1.10,4.00,22,20,6,0,0,24,20,3030,2,6,Win,1,11025,1727.259,1400,808
2022-05-04T15:55:21Z,2,1,"KENZO Paris",f60aaf0e-3253-4886-acf6-3d793960ab3a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,,,,Win,61.89,5561,6089,593,367,226,0.67,-3.33,14,21,11,0,0,25,20,2640,2,6,Win,1,11025,1727.259,1400,808
2022-05-04T15:55:21Z,2,1,"MUUN MICO",f60aaf0e-3253-4886-acf6-3d793960ab3a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,,1400,,Win,60.68,5206,6085,468,284,184,1.00,2.00,21,21,6,0,0,22,21,2795,1,10,Win,1,11025,1727.259,1400,808
2022-05-04T15:55:21Z,2,1,"i ant2slug",f60aaf0e-3253-4886-acf6-3d793960ab3a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,,,,Win,59.96,5654,6355,562,337,225,0.90,1.00,18,20,9,0,1,20,22,2560,0,6,Win,1,11025,1727.259,1400,808
2022-05-04T15:55:21Z,2,1,WHlTEBQY,f60aaf0e-3253-4886-acf6-3d793960ab3a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1415,,Loss,48.34,5040,5554,631,305,326,0.56,-3.33,10,18,14,0,0,22,22,2235,0,3,Loss,2,11605,1769.507,1427.3333333333,808
2022-05-04T15:55:21Z,2,1,cdubz14,f60aaf0e-3253-4886-acf6-3d793960ab3a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1557,1557,,Loss,65.66,7344,6029,562,369,193,1.60,12.67,32,20,2,0,0,22,22,3425,4,16,Loss,2,11605,1769.507,1427.3333333333,808
2022-05-04T15:55:21Z,2,1,Polyick,f60aaf0e-3253-4886-acf6-3d793960ab3a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,,,,Loss,56.61,6063,6348,590,334,256,1.11,5.67,21,19,11,0,0,23,21,3100,0,8,Loss,2,11605,1769.507,1427.3333333333,808
2022-05-04T15:55:21Z,2,1,Midsington,f60aaf0e-3253-4886-acf6-3d793960ab3a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1310,1310,,Loss,56.01,5693,5410,582,326,256,1.00,4.00,18,18,12,0,0,20,22,2845,0,5,Loss,2,11605,1769.507,1427.3333333333,808
