Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-03T17:56:23Z,6,1,"NXR Shredder",66f21013-029b-4b36-8aa1-d0b186c4144d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,944,955,,Win,51.09,3303,2967,229,117,112,2.17,8.66,13,6,5,0,0,12,12,1610,2,3,Win,1,7580,972.835,943.5,468
2024-02-03T17:56:23Z,6,1,"x5th Freedom",66f21013-029b-4b36-8aa1-d0b186c4144d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,,,,Win,45.59,1785,2050,68,31,37,1.17,2.00,7,6,3,0,0,10,12,2235,1,5,Win,1,7580,972.835,943.5,468
2024-02-03T17:56:23Z,6,1,Unparall3d,66f21013-029b-4b36-8aa1-d0b186c4144d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,943,951,,Win,55.37,4319,3415,177,98,79,1.09,3.33,12,11,7,0,0,12,12,1600,1,4,Win,1,7580,972.835,943.5,468
2024-02-03T17:56:23Z,6,1,ChampionStyIe,66f21013-029b-4b36-8aa1-d0b186c4144d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,,,,Win,59.87,4075,3187,152,91,61,1.75,7.66,14,8,5,0,0,12,12,2135,1,5,Win,1,7580,972.835,943.5,468
2024-02-03T17:56:23Z,6,1,XxS4GITARIOxX,66f21013-029b-4b36-8aa1-d0b186c4144d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,855,849,,Loss,49.64,2921,3813,139,69,70,0.73,-2.33,8,11,2,0,0,11,12,1280,2,3,Loss,2,4285,966.574,900,468
2024-02-03T17:56:23Z,6,1,Xxnicitimbi,66f21013-029b-4b36-8aa1-d0b186c4144d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,945,939,,Loss,42.22,2961,3817,135,57,78,0.69,-3.33,9,13,2,0,0,11,12,1180,0,3,Loss,2,4285,966.574,900,468
2024-02-03T17:56:23Z,6,1,"sighnce wiz",66f21013-029b-4b36-8aa1-d0b186c4144d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,900,890,,Loss,43.98,3107,2920,191,84,107,0.90,-0.33,9,10,2,0,0,11,12,1070,2,6,Loss,2,4285,966.574,900,468
2024-02-03T17:56:23Z,6,1,CARONTE9790,66f21013-029b-4b36-8aa1-d0b186c4144d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,50.51,2451,3139,99,50,49,0.42,-6.00,5,12,3,0,0,11,12,755,1,3,Loss,2,4285,966.574,900,468
