Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-05 23:32:46",,,XLR8,4ff96aa5-79d7-4f6a-a4f5-056b3270b78e,Catalyst,"Blueberry Pancakes",,,,0,0,Eagle,0,,47690,489,,Cobra,0,,46050,475,,13,1,1,0,,Loss,1.37,246,393,2044,28,2016,1.51,22.00,65,0,22,0,0,0,0,0,43,0,0,1,5,0,0,,,6400,0,88,754
"2022-11-06 00:44:18",,,XLR8,4f3d3f01-398e-4a83-a0b0-db3707ab66a1,Highpower," BTB Fiesta CTF Limitless",,,,0,0,Eagle,0,,37110,2,,Cobra,0,,35885,1,,14,1,1,0,,Loss,39.45,14174,5436,1204,475,729,2.63,31.00,42,0,2,16,11,1,0,0,16,15,0,0,13,3,0,,,5045,6,37,939
"2022-11-06 01:07:14",,,XLR8,f35a2271-5723-4ffa-bbd8-5745ee38bd35,Behemoth,"Lawn Darts",,,,0,0,Eagle,0,,22470,5,,Cobra,0,,19885,3,,13,1,1,0,,Loss,11.29,136,119,62,7,55,1.14,1.00,8,0,0,3,0,0,0,0,7,0,0,0,4,0,0,,,2100,0,3,464
"2023-01-22 00:09:39",,,XLR8,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-01-22 00:11:31",,,XLR8,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24620,1,,Eagle,0,,16420,0,,2,1,1,0,,Win,30.27,7097,3118,968,293,675,4.50,24.33,27,0,0,25,6,0,0,0,6,10,0,0,9,0,0,,,3250,2,18,943
"2023-01-22 00:30:33",,,XLR8,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,0,0,Cobra,0,,11555,2,,Eagle,0,,5725,0,,1,1,1,0,,Win,34.82,2431,1157,359,125,234,4.50,7.66,9,1,0,6,1,0,0,0,2,2,0,0,4,0,0,,,1200,0,3,385
"2023-01-22 00:43:00",,,XLR8,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,0,0,Cobra,0,,24490,5,,Eagle,0,,14785,0,,1,1,1,0,,Win,32.28,5894,3307,821,265,556,2.71,14.33,19,2,1,7,2,0,0,0,7,7,0,0,5,0,0,,,2525,1,11,701
"2023-01-22 01:02:00",,,XLR8,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19830,150,,Eagle,0,,12570,95,,1,1,1,0,,Win,37.17,5565,4048,834,310,524,2.22,14.33,20,1,1,14,0,0,0,0,9,10,0,0,4,0,0,,,2500,0,5,754
"2023-01-22 01:20:57",,,XLR8,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,0,0,Cobra,0,,14975,5,,Eagle,0,,8085,1,,1,1,1,0,,Win,39.74,3705,1841,390,155,235,3.25,9.66,13,0,0,12,0,0,0,0,4,2,0,0,7,0,0,,,1870,5,12,472
"2023-01-22 01:38:09",,,XLR8,b291fe35-b98f-4d5e-b0fe-cd00164e86a5,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-01-22 01:39:42",,,XLR8,9f68aac1-e164-4122-b251-642d97daeea1,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24255,5,,Eagle,0,,14025,0,,4,1,1,0,,Win,29.64,8315,3907,1039,308,731,3.10,22.00,31,0,0,27,7,0,0,0,10,3,0,0,7,0,0,,,3250,2,20,914
"2023-01-22 01:56:26",,,XLR8,f90218ca-63a3-4579-b613-a02e7bbcefa8,Fragmentation,Attrition,,,,0,0,Cobra,0,,11510,2,,Eagle,0,,5560,0,,1,1,1,0,,Win,53.23,3653,994,248,132,116,4.33,11.00,13,0,1,9,2,0,0,0,3,3,0,0,6,0,0,,,2050,1,6,389
"2023-01-22 02:11:13",,,XLR8,436f7c7f-f7e4-4014-ad0d-a9ddff42ff88,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,25440,5,,Cobra,0,,18430,0,,1,1,1,0,,Win,48.4,8832,4876,717,347,370,2.92,25.66,35,1,1,27,4,0,0,0,12,8,0,0,6,2,0,,,4125,1,15,891
"2023-01-22 02:34:27",,,XLR8,9d40ecfa-0b36-498a-8a5f-af504e4f6a0a,Fragmentation,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-01-22 02:58:56",,,XLR8,ddee4b68-d308-4832-936d-49dd04e9440a,Fragmentation,Attrition,,,,0,0,Eagle,0,,23050,3,,Cobra,0,,21965,1,,1,1,1,0,,Win,42.81,8136,4118,612,262,350,2.44,16.33,22,1,0,20,8,0,0,0,9,10,0,0,8,0,0,,,3300,0,19,893
"2023-01-22 03:30:38",,,XLR8,2456c311-375e-46bb-88e4-7ba61c6c0206,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,27270,4,,Cobra,0,,28065,3,,1,1,1,0,,Win,33.36,7671,4989,1154,385,769,1.53,10.00,23,1,0,18,0,0,0,0,15,6,0,0,7,0,0,,,2800,1,8,1032
"2023-01-22 04:08:50",,,XLR8,a53ee790-7919-492a-8f41-869eb133e88e,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19490,150,,Eagle,0,,12850,100,,12,1,1,0,,Loss,50.36,6518,4598,419,211,208,1.33,8.00,20,1,0,18,3,0,0,0,15,9,0,0,6,0,0,,,2450,6,15,812
"2023-01-22 04:33:20",,,XLR8,69e80fb6-7404-4209-a979-35868f99c6d1,Fragmentation,Attrition,,,,0,0,Eagle,0,,13760,2,,Cobra,0,,11700,1,,1,1,1,0,,Win,42.34,5145,2125,359,152,207,4.00,17.33,20,0,1,14,8,0,0,0,5,7,0,0,5,0,0,,,3150,1,19,661
"2023-01-29 01:27:09",,,XLR8,f3e91f52-af72-478e-bd94-607efa7c0fa2,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,19750,150,,Cobra,0,,10640,78,,2,1,1,0,,Win,27.73,7001,3321,768,213,555,2.57,14.00,18,0,0,12,6,0,0,0,7,9,0,0,8,1,0,,,2250,0,10,700
"2023-01-29 01:40:37",,,XLR8,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,28285,3,,Cobra,0,,18805,2,,3,1,1,0,,Win,46.37,7632,2959,647,300,347,3.22,23.66,29,1,0,21,10,0,0,0,9,11,0,0,8,0,0,,,3450,0,22,970
"2023-01-29 02:00:59",,,XLR8,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,0,0,Eagle,0,,18530,3,,Cobra,0,,10320,0,,1,1,1,0,,Win,40.68,4492,1588,263,107,156,6.33,17.66,19,2,1,11,8,0,0,0,3,5,0,0,8,0,0,,,2450,0,12,741
"2023-01-29 02:15:43",,,XLR8,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,12085,5,,Cobra,0,,5480,0,,1,1,1,0,,Win,50.49,3445,1377,307,155,152,5.00,10.00,10,0,0,9,0,0,0,0,2,6,0,0,7,0,0,,,1475,0,4,357
"2023-01-29 02:38:39",,,XLR8,a08b88d4-e306-450d-a7f6-76d596c7a7ab,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Eagle,0,,19715,3,,Cobra,0,,9340,0,,13,1,1,0,,Loss,49.22,5364,3530,703,346,357,1.33,3.66,8,0,0,8,0,0,0,0,6,5,0,0,3,0,0,,,1150,0,1,854
"2023-01-29 03:00:30",,,XLR8,772ff9ca-b932-4729-aa57-feeca4975183,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,18940,2,,Cobra,0,,18115,0,,13,1,1,0,,Loss,42.53,8795,4559,776,330,446,1.92,14.66,25,1,1,23,6,0,0,0,13,8,0,0,6,0,0,,,2900,0,14,943
"2023-02-05 03:36:48",,,XLR8,1bd12538-bc08-47a5-b441-a04c39a51887,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19455,150,,Eagle,0,,15070,118,,13,1,1,0,,Loss,38.98,9347,4618,957,373,584,2.91,22.33,32,1,1,25,1,1,0,0,11,4,0,0,9,0,0,,,3450,7,21,861
"2023-02-05 03:54:58",,,XLR8,0c73a4b0-ea64-4118-892c-a2470dc3cdbb,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24580,1,,Eagle,0,,14980,0,,13,1,1,0,,Loss,39.28,6880,4840,919,361,558,0.75,-1.33,12,0,0,11,1,0,0,0,16,8,0,0,3,0,0,,,1610,1,3,935
"2023-02-05 04:16:21",,,XLR8,c198f4bc-168b-4faa-9061-046baca0a2b1,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Cobra,0,,27965,3,,Eagle,0,,17250,1,,13,1,1,0,,Loss,44.65,6923,5211,757,338,419,1.54,8.33,20,0,0,16,1,0,0,0,13,4,0,0,5,0,0,,,2800,1,10,1066
"2023-04-30 00:25:24",,,XLR8,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,0,0,Eagle,0,,28125,2,,Cobra,0,,26260,1,,1,1,1,0,,Win,44.48,5791,4978,625,278,347,1.20,6.00,18,1,0,13,0,0,0,0,15,9,0,0,3,0,0,,,2635,2,6,952
"2023-10-02 01:25:10",,,XLR8,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,0,0,Eagle,0,,6085,1,,Cobra,0,,1075,0,,2,1,1,0,,Win,19.71,864,412,208,41,167,2.00,1.33,2,0,0,0,0,0,0,0,1,1,0,0,2,1,0,,,250,0,0,162
"2023-10-02 01:48:04",,,XLR8,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,0,0,Cobra,0,,25445,3,,Eagle,0,,25270,2,,14,1,1,0,,Loss,44.11,8272,4342,1045,461,584,1.57,13.00,22,0,0,5,0,0,0,0,14,15,0,0,6,0,1,,,3000,1,11,904
"2023-12-24 03:11:02",,,XLR8,24df67a7-c47e-4c7f-83ef-fa74c2594d8f,Deadlock,"CTF 3 Captures Net BANDIT",,,,0,0,Eagle,0,,5495,1,,Cobra,0,,2600,0,,14,1,1,0,,Loss,62,1267,1086,50,31,19,1.33,1.00,4,0,0,4,1,0,0,0,3,0,0,0,2,0,0,,,400,0,1,180
"2023-12-24 03:18:16",,,XLR8,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,0,0,Eagle,0,,34430,3,,Cobra,0,,34450,2,,15,1,1,0,,Loss,44.35,10460,6243,911,404,507,1.23,9.66,27,1,3,11,3,0,0,0,22,14,0,0,8,6,1,,,3525,0,8,1215
"2023-12-24 03:42:47",,,XLR8,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,0,0,Cobra,0,,32255,2,,Eagle,0,,30485,1,,1,1,1,0,,Win,57.54,9309,5837,471,271,200,2.44,25.00,39,3,0,26,3,0,0,0,16,6,0,0,8,2,0,,,4635,2,15,1235
"2023-12-24 04:16:08",,,XLR8,5e58bb09-d92d-4ac4-b33b-96f26ce9ed6c,"Arcadia - BTB Invitational -","CTF 3 Captures Net BANDIT",,,,0,0,Cobra,0,,4545,3,,Eagle,0,,3125,0,,10,1,1,0,,Loss,52.29,1505,1110,109,57,52,0.50,-1.33,2,1,0,1,0,0,0,0,4,2,0,0,1,0,0,,,300,0,0,273
