Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-30 02:39:43",,,FPStillmatic,5811234d-74cf-4051-81fd-3bebfdda8667,Streets,Oddball,,,,0,0,Cobra,0,,17605,2,,Eagle,0,,14835,1,,6,1,1,0,,Loss,55.4,7771,9212,639,354,285,0.71,-5.33,22,4,3,13,1,0,0,0,31,11,0,0,3,0,0,,,3010,2,8,1054
"2022-07-30 02:58:43",,,FPStillmatic,4cc9f69a-1a01-4b65-aeb8-82dba66e8c62,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11455,5,,Eagle,0,,8170,2,,7,1,1,0,,Loss,41.72,4863,5030,640,267,373,0.81,0.67,13,4,0,9,0,0,0,0,16,11,0,0,,0,0,,,2020,0,4,601
"2022-08-08 02:44:18",,,FPStillmatic,8d328e89-0382-4844-b36b-8b8390a13076,"Live Fire",Slayer,,,,0,0,Cobra,0,,6560,50,,Eagle,0,,5950,49,,7,1,1,0,,Loss,48.13,4204,3170,428,206,222,1.00,1.33,11,0,1,7,1,0,0,0,11,4,0,0,5,0,0,,,1300,0,4,503
"2022-12-09 04:10:12",,,FPStillmatic,5e8071a9-7086-4624-8141-fbc3b93b86d6,"CTF Warmup AW","CTF Warmup AW",,,,0,0,Eagle,0,,27280,4,,Cobra,0,,26435,1,,1,1,1,0,,Win,59.3,25063,24205,1145,679,466,1.12,27.33,120,9,0,88,49,0,0,0,107,43,0,0,5,0,0,,,15180,2,98,739
"2023-01-07 19:04:28",,,FPStillmatic,d7b0ad72-6623-4427-bf4f-2c941b0be260,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14300,5,,Cobra,0,,8155,1,,6,1,1,0,,Loss,41.41,5318,6349,594,246,348,0.87,-0.33,20,2,2,13,0,0,0,2,23,8,0,0,4,0,0,,,2495,0,8,659
"2023-01-07 19:16:40",,,FPStillmatic,76a2d86b-5090-43b8-bf17-433c530416d6,"Live Fire",Slayer,,,,0,0,Eagle,0,,6800,50,,Cobra,0,,5470,43,,6,1,1,0,,Loss,48.51,3071,3627,268,130,138,0.79,0.00,11,2,1,6,0,0,0,2,14,9,0,0,3,0,0,,,1570,0,4,370
"2023-01-07 19:23:53",,,FPStillmatic,143e6bc0-e8c7-418e-ae25-ade8376f79b2,Streets,"King of the Hill",,,,0,0,Eagle,0,,8710,4,,Cobra,0,,3050,0,,5,1,1,0,,Loss,50.21,2406,3698,239,120,119,0.38,-8.33,6,2,0,4,0,0,0,0,16,5,0,0,2,0,0,,,850,0,4,385
"2023-02-12 01:23:13",,,FPStillmatic,5664f7a5-55b0-40e0-a8fc-08af8312ad9c,Recharge,"King of the Hill",,,,0,0,Cobra,0,,14905,4,,Eagle,0,,11460,2,,8,1,1,0,,Loss,56.11,8169,7834,884,496,388,0.89,0.67,24,3,1,19,0,0,0,1,27,11,0,0,4,0,0,,,3110,1,8,819
"2023-02-12 01:38:39",,,FPStillmatic,81702b69-49ab-4cf0-95f0-fa39c5e966a3,"Live Fire",Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,5460,44,,2,1,1,0,,Win,48.59,4985,3601,533,259,274,1.15,5.33,15,2,3,7,0,0,0,2,13,10,0,0,4,0,0,,,2020,0,5,474
"2023-02-12 03:09:18",,,FPStillmatic,9be26670-c606-4d41-a712-d69c888392b9,Empyrean,Slayer,,,,0,0,Cobra,0,,5910,50,,Eagle,0,,4210,34,,5,1,1,0,,Loss,48.97,4263,3620,484,237,247,1.09,3.00,12,0,0,11,1,0,0,1,11,6,0,0,4,0,0,,,1510,1,6,442
"2023-03-15 08:12:57",,,FPStillmatic,079dd1a3-b54b-474e-b68b-d8105d85e42a,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,64.1,3155,3217,156,100,56,1.00,0.00,14,0,0,12,4,0,0,0,14,0,0,0,2,0,0,,,1400,0,7,115
"2023-03-15 23:08:35",,,FPStillmatic,cfa24291-d7eb-4b0a-938a-66c309820078,Streets,"bound arena",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.12,18662,6945,593,398,195,3.41,54.67,75,5,0,65,0,0,0,0,22,5,0,0,13,0,0,,,7750,15,80,628
"2023-03-19 00:09:26",,,FPStillmatic,14bca4d8-d7a3-4780-b907-cfe00aafcc89,"JZ Octagon - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.66,15323,16387,793,481,312,0.93,-5.00,68,2,0,62,10,0,0,0,73,0,0,0,3,0,0,,,6800,2,27,481
"2023-09-23 20:26:39",,,FPStillmatic,14b4985f-1265-48b2-a396-ca35dc08ddfb,"Live Fire",Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,3350,26,,5,1,1,0,,Loss,47.27,2472,3251,275,130,145,0.67,-3.00,8,1,0,7,0,0,0,0,12,3,0,0,3,0,0,,,950,0,6,337
"2023-10-21 18:07:51",,,FPStillmatic,2b24bbd6-6c0b-476a-b0a6-6c1296be354b,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.85,26162,26116,629,345,284,0.96,-4.00,110,0,0,91,38,0,0,0,114,0,0,0,4,0,0,,,11000,4,75,784
"2023-10-21 23:08:53",,,FPStillmatic,be3c9b8e-e782-4fc9-a1e3-f54e21843e96,"Live Fire",Oddball,,,,0,0,Eagle,0,,8115,2,,Cobra,0,,6820,0,,1,1,1,0,,Win,57.25,2927,4161,131,75,56,0.57,-2.66,8,0,2,6,0,0,0,1,14,10,0,0,3,0,0,,,1480,0,3,562
"2023-10-21 23:43:25",,,FPStillmatic,fbb40215-ba2e-4645-af14-9743b68952de,Aquarius,Slayer,,,,0,0,Cobra,0,,6880,50,,Eagle,0,,5790,47,,7,1,1,0,,Loss,54.79,3423,3542,146,80,66,0.83,-0.66,10,1,2,6,0,0,0,4,12,4,0,0,2,0,0,,,1240,1,5,403
"2023-10-21 23:52:14",,,FPStillmatic,11d455b7-7c47-45f6-8266-33e93eafbb5f,Solitude,Strongholds,,,,0,0,Eagle,0,,8870,250,,Cobra,0,,6450,146,,1,1,1,0,,Win,49.63,3088,3083,135,67,68,0.82,0.66,9,1,0,6,0,0,0,0,11,8,0,0,3,0,0,,,1500,0,2,462
"2023-10-24 22:23:16",,,FPStillmatic,3074771b-2cc8-44b2-b149-79856542fcbd,"AHP Octagon 2.0","Evo snipe OCT",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,58.55,21322,23036,579,339,240,0.93,-7.00,93,0,0,76,22,0,0,0,100,0,0,0,4,0,0,,,9300,8,58,622
