Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-12T14:09:56Z,3,1,Skillatons,3c8cebbd-3b59-448a-a831-5f2eca1f91ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1168,1180,,Win,53.39,3848,3651,457,244,213,1.08,3.33,13,12,7,0,0,10,12,1650,0,4,Win,1,6300,1378.795,1339,483
2023-03-12T14:09:56Z,3,1,AtoLicious,3c8cebbd-3b59-448a-a831-5f2eca1f91ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1527,1535,,Win,46.58,4039,3803,541,252,289,1.57,7.67,11,7,11,0,0,14,11,1650,0,6,Win,1,6300,1378.795,1339,483
2023-03-12T14:09:56Z,3,1,CrushedClub9359,3c8cebbd-3b59-448a-a831-5f2eca1f91ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1135,1146,,Win,56.6,2632,3431,159,90,69,1.00,0.67,12,12,2,0,0,9,12,1300,0,7,Win,1,6300,1378.795,1339,483
2023-03-12T14:09:56Z,3,1,"Get 0ff Halo",3c8cebbd-3b59-448a-a831-5f2eca1f91ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1526,1535,,Win,45.81,3962,3052,465,213,252,1.75,8.00,14,8,6,0,0,14,10,1700,1,4,Win,1,6300,1378.795,1339,483
2023-03-12T14:09:56Z,3,1,iBot,3c8cebbd-3b59-448a-a831-5f2eca1f91ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1327,1318,,Loss,41.64,2156,3097,317,132,185,0.18,-7.66,2,11,4,0,0,11,12,410,0,1,Loss,2,4810,1402.634,1328.6666666667,483
2023-03-12T14:09:56Z,3,1,COWBOYS303,3c8cebbd-3b59-448a-a831-5f2eca1f91ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1319,1312,,Loss,43.99,4192,4268,541,238,303,0.67,-3.00,10,15,6,0,0,12,12,1300,2,4,Loss,2,4810,1402.634,1328.6666666667,483
2023-03-12T14:09:56Z,3,1,Vonsmuda,3c8cebbd-3b59-448a-a831-5f2eca1f91ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,47.91,3542,3438,382,183,199,1.30,4.00,13,10,3,0,0,11,12,1450,0,6,Loss,2,4810,1402.634,1328.6666666667,483
2023-03-12T14:09:56Z,3,1,"LaUrEd l08",3c8cebbd-3b59-448a-a831-5f2eca1f91ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1340,1335,,Loss,54.52,3987,3790,387,211,176,1.00,1.33,14,14,4,0,0,12,11,1650,0,8,Loss,2,4810,1402.634,1328.6666666667,483
