Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 00:42:15",,,PreDevoNatoR,29483941-9641-4181-b72f-4c76c81ba6cb,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9790,2,,Eagle,0,,5290,0,,2,1,1,0,,Win,54.72,5065,3428,530,290,240,2.50,14.66,20,2,0,17,0,0,0,0,8,8,0,0,5,0,0,,,3000,1,7,542
"2021-12-19 00:51:50",,,PreDevoNatoR,a90db269-a681-4e3a-be75-fcfff521df82,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,3700,29,,3,1,1,0,,Win,46.67,4150,2878,525,245,280,1.67,7.33,10,0,0,10,0,0,0,0,6,10,0,0,5,0,0,,,1500,0,7,484
"2021-12-19 01:06:26",,,PreDevoNatoR,ec228028-e1cf-4486-9b50-3392ba604476,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8350,250,,Eagle,0,,5850,77,,1,1,1,0,,Win,53.62,4549,2959,733,393,340,1.56,8.33,14,0,0,8,2,0,0,0,9,10,0,0,5,0,0,,,2275,0,6,460
"2021-12-19 02:03:17",,,PreDevoNatoR,5990d263-21ed-4a9b-baac-65a2ccae6935,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.43,5702,5958,731,354,377,0.89,1.00,17,0,0,16,1,0,0,0,19,9,0,0,5,0,0,,,2250,0,4,749
"2021-12-19 02:16:13",,,PreDevoNatoR,41f1e2d8-4777-44a2-81a2-72d5a9306f4b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.4,3988,4471,566,240,326,0.92,1.66,11,1,0,9,0,0,0,0,12,8,0,0,2,0,0,,,1500,0,4,495
"2022-02-10 22:32:08",,,PreDevoNatoR,e8882e92-e664-4e77-ac95-27042a7e3cc3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-02-11 01:05:45",,,PreDevoNatoR,72a68009-f5af-4a71-bea7-cc162f126ac5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.8,3777,4847,500,239,261,0.79,-1.00,11,0,1,9,0,0,0,0,14,6,0,0,4,0,0,,,1800,0,4,550
"2022-02-11 01:15:21",,,PreDevoNatoR,581b97b9-5f03-4a3e-8f5b-fcf82facb2fb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.72,10014,10737,1131,551,580,0.80,-2.00,28,7,2,17,0,0,0,0,35,15,0,0,3,0,0,,,4370,0,8,1233
"2022-02-11 01:37:07",,,PreDevoNatoR,8e67f75f-e0a6-4ac8-87e4-bb14931185ed,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.09,4300,3679,492,212,280,1.30,5.66,13,1,2,8,1,0,0,0,10,8,0,0,3,0,0,,,1700,0,5,464
"2022-02-11 01:45:38",,,PreDevoNatoR,b666114e-74ce-4409-933a-e9d44a9c92cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.07,1463,3047,213,96,117,0.17,-9.33,2,0,1,1,0,0,0,0,12,2,0,0,2,0,0,,,400,0,1,324
"2022-02-11 01:51:47",,,PreDevoNatoR,0c74e3c0-0b27-42bc-a7e6-e268d3f2d82b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.7,4633,5114,469,280,189,0.78,-2.00,14,2,0,11,0,0,0,0,18,6,0,0,5,0,0,,,1835,0,4,552
"2022-02-11 02:01:42",,,PreDevoNatoR,bf98388b-8ed8-4223-b9c1-845dcea6b977,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.04,3353,3534,383,161,222,1.18,4.00,13,0,3,8,0,0,0,0,11,6,0,0,2,0,0,,,1600,0,5,451
"2022-02-11 02:16:30",,,PreDevoNatoR,dd040181-1f9f-424b-8d12-7de262449c6c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.56,4871,4564,508,267,241,1.21,6.33,17,1,3,11,0,0,0,0,14,10,0,0,4,0,0,,,2475,0,9,583
"2022-02-11 02:27:17",,,PreDevoNatoR,684e421c-c561-4798-96ed-73c0ab1fa7be,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.53,8691,10153,965,478,487,0.72,-3.00,26,3,7,13,2,0,0,0,36,21,0,0,6,0,0,,,3880,0,11,1186
"2022-02-11 02:48:19",,,PreDevoNatoR,f25f7a8e-d43b-40b1-b147-392b277d7160,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.54,3115,4190,402,171,231,0.67,-1.33,8,2,0,6,0,0,0,0,12,8,0,0,2,0,0,,,1200,0,1,478
"2022-02-11 02:57:11",,,PreDevoNatoR,546d5552-3933-4de7-8fc6-7ddbdb2e1009,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.17,6986,7587,725,371,354,0.85,-2.00,22,5,2,12,0,0,0,0,26,6,0,0,3,0,0,,,2735,0,7,945
"2022-02-11 03:13:58",,,PreDevoNatoR,043167bb-5900-47fc-9dc8-74fa9b8bae2a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.62,4235,3694,493,220,273,1.00,3.66,11,1,1,8,0,0,0,0,11,11,0,0,4,0,0,,,1650,0,3,482
"2022-02-11 03:33:50",,,PreDevoNatoR,3117d801-b453-4b99-8237-8736af0c112f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.82,5808,6349,655,287,368,0.87,0.66,20,1,2,14,0,0,0,0,23,11,0,0,4,0,0,,,3055,0,5,805
"2022-02-11 18:43:36",,,PreDevoNatoR,dafcd40c-0b83-44e5-acb7-c33021d03b78,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.54,4979,4563,609,253,356,0.89,1.00,16,1,2,10,0,0,0,0,18,9,0,0,2,0,0,,,2700,0,5,672
"2022-02-11 18:57:23",,,PreDevoNatoR,de6c7d16-10a1-4a26-ae50-4c47916e184c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.31,3779,2921,682,309,373,1.40,5.66,14,1,2,8,0,0,0,0,10,5,0,0,3,0,0,,,1650,0,2,400
"2022-02-11 19:05:30",,,PreDevoNatoR,13f6add6-120a-47a0-a8a9-634a7860b2ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.72,5286,3710,585,285,300,1.55,11.33,17,4,1,10,0,0,0,0,11,16,0,0,4,0,0,,,2775,0,7,551
"2022-02-11 19:15:35",,,PreDevoNatoR,0b34fd25-2bcb-465a-a481-41d2487418c4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.95,7270,5824,763,404,359,1.53,11.66,26,5,2,17,0,0,0,0,17,8,0,0,4,0,0,,,3460,0,6,748
"2022-02-11 20:12:24",,,PreDevoNatoR,fb107f85-0dfd-4c4e-9aac-43b924ccdb22,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.69,11133,9954,1068,520,548,0.92,3.66,33,4,3,22,2,0,0,0,36,20,0,0,5,0,0,,,4470,0,13,1203
"2022-02-11 20:39:25",,,PreDevoNatoR,ac04c994-a12d-4167-8b25-7060ec3acc83,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.74,4106,4316,435,212,223,1.07,2.33,15,1,2,9,2,0,0,0,14,4,0,0,3,0,0,,,1700,0,8,543
"2022-02-11 20:48:54",,,PreDevoNatoR,4e02ceb2-0a2d-40b4-bce9-46e703bc35b4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.4,4641,3649,500,257,243,1.45,8.00,16,1,2,13,0,0,0,0,11,9,0,0,4,0,0,,,2350,0,6,572
"2022-02-11 21:00:48",,,PreDevoNatoR,3aea833c-3dec-4687-8d03-691b7645e655,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.52,5726,6078,625,322,303,1.11,6.00,21,2,1,15,0,0,0,0,19,12,0,0,3,0,0,,,3050,0,6,756
"2022-02-11 22:49:43",,,PreDevoNatoR,0b0fc5a8-34fe-4f45-ba0a-f2d1a559f456,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.4,5689,5012,695,385,310,0.94,1.66,15,0,1,11,0,0,0,0,16,8,0,0,2,0,0,,,2275,0,6,662
"2022-02-11 23:01:11",,,PreDevoNatoR,24b3e5d0-0796-4748-b259-54a71154bce1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.07,2658,3876,326,173,153,0.50,-5.00,7,1,0,6,0,0,0,0,14,6,0,0,2,0,0,,,1000,0,1,397
"2022-02-11 23:13:53",,,PreDevoNatoR,ea811662-8339-4e2c-addb-c9f280089f00,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14615,3,,Cobra,0,,13365,2,,6,1,1,0,,Loss,51.97,7022,8297,735,382,353,0.72,-6.33,21,2,0,17,1,0,0,0,29,5,0,0,3,0,0,,,2560,0,5,986
"2022-02-12 00:43:04",,,PreDevoNatoR,3baf5165-4225-4f8b-b1a7-828469905113,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.33,7094,5719,687,387,300,1.28,11.00,23,2,1,20,0,0,0,0,18,18,0,0,4,0,0,,,3550,0,5,752
"2022-02-12 00:58:55",,,PreDevoNatoR,609c79a6-95c3-41d2-9a6a-4ac67332d087,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.74,3542,4678,430,201,229,0.69,-3.33,11,1,0,9,0,0,0,0,16,5,0,0,2,0,0,,,1350,0,5,522
"2022-02-12 01:10:48",,,PreDevoNatoR,cd099cce-fc98-4f0f-98b5-c2fd955d9dc7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.08,4442,3687,439,233,206,1.17,4.00,14,3,0,8,2,0,0,0,12,6,0,0,3,0,0,,,2540,0,2,543
"2022-02-12 01:22:30",,,PreDevoNatoR,524f7aa0-b516-42b2-ad9a-b89100ceebc6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.58,4084,4830,454,216,238,0.89,0.66,16,4,1,10,0,0,0,0,18,8,0,0,4,0,0,,,2325,0,3,566
"2022-02-12 01:35:28",,,PreDevoNatoR,d541b230-3c54-44cd-a6cc-ab97f220088c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.23,4936,4587,603,321,282,0.93,1.66,13,2,0,7,3,0,0,0,14,8,0,0,4,0,0,,,1700,0,4,566
"2022-02-12 20:10:01",,,PreDevoNatoR,2c3aa117-15c4-4917-9816-22b14bf9abfe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.05,6963,7838,822,395,427,1.00,3.66,23,4,0,15,0,0,0,0,23,11,0,0,3,0,0,,,3150,0,8,958
"2022-02-12 20:26:34",,,PreDevoNatoR,841fbd10-8ee3-4b51-8594-d6486804b477,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.49,3878,3971,484,225,259,1.31,5.00,17,2,2,11,0,0,0,0,13,3,0,0,5,0,0,,,1850,0,5,548
"2022-02-12 20:37:49",,,PreDevoNatoR,36dc5a49-c9ba-432a-a415-b41822397145,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.93,5568,6099,646,329,317,0.55,-5.00,11,2,0,7,0,0,0,0,20,12,0,0,2,0,0,,,2080,0,3,730
"2022-02-12 20:56:20",,,PreDevoNatoR,c878ba16-76c1-4587-9c6d-ab68c5fc6601,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.24,3552,2940,295,160,135,1.11,2.66,10,2,0,6,0,0,0,0,9,5,0,0,5,0,0,,,1500,0,5,395
"2022-02-12 23:10:26",,,PreDevoNatoR,8802a58a-f62b-4617-8292-fd9b06411198,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,224,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,54
"2022-02-12 23:11:46",,,PreDevoNatoR,c5043828-28c1-4d9d-b04a-5591da2e9e10,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12010,2,,Cobra,0,,9865,0,,4,1,1,0,,Win,46.28,6679,5839,685,317,368,0.94,4.00,15,4,0,10,0,0,0,0,16,15,0,0,3,0,0,,,2280,0,6,760
"2022-02-12 23:29:04",,,PreDevoNatoR,2adb8ee2-2cbd-43d3-bf25-4f2017e8aa9e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,6300,46,,8,1,1,0,,Loss,46.49,3579,4236,499,232,267,0.62,-3.00,8,0,2,2,0,0,0,0,13,6,0,0,5,0,0,,,1100,0,4,519
"2022-02-12 23:48:11",,,PreDevoNatoR,f2733e97-ffa2-4ac7-8595-f23e9d4a6900,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10925,250,,Eagle,0,,11375,246,,5,1,1,0,,Loss,58.14,6052,5964,571,332,239,0.86,2.33,19,0,1,17,1,0,0,0,22,16,0,0,4,0,0,,,3025,2,6,740
"2022-02-13 00:00:58",,,PreDevoNatoR,796d5bb7-082c-4f33-9551-ab4084c4ce50,"Live Fire",Strongholds,,,,0,0,Cobra,0,,14385,5,,Eagle,0,,9140,0,,5,1,1,0,,Loss,57.91,5110,6065,537,311,226,0.65,-4.33,15,3,1,7,0,0,0,0,23,11,0,0,3,0,0,,,2085,0,5,721
"2022-04-27 18:52:11",,,PreDevoNatoR,25d60728-c889-44ab-a1df-aaf77d074455,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.94,5585,6587,607,291,316,0.91,2.66,20,2,1,17,0,0,0,0,22,14,0,0,4,0,0,,,3085,0,5,793
"2022-04-27 19:05:58",,,PreDevoNatoR,7351eac4-3f0a-4939-9923-da42549085ba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.76,4884,6123,488,277,211,0.50,-5.00,10,1,1,7,0,0,0,0,20,15,0,0,3,0,0,,,1800,0,3,607
"2022-04-27 19:17:02",,,PreDevoNatoR,7d20b0ea-cdfa-4c4c-a3dd-81007f96546b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.65,3593,3891,425,194,231,0.91,1.66,10,3,0,5,1,0,0,0,11,8,0,0,3,0,0,,,1400,0,2,400
"2022-04-27 19:24:34",,,PreDevoNatoR,5f5920b4-ff87-4c95-84a4-26e16fef7ce2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.94,3381,3743,441,207,234,0.77,-0.66,10,0,0,10,0,0,0,0,13,7,0,0,5,0,0,,,1700,0,4,519
"2022-04-27 19:34:03",,,PreDevoNatoR,8024a82e-3d04-40c7-b67e-8a642f8eed87,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.25,6361,6857,530,261,269,0.96,0.33,24,6,2,15,0,0,0,0,25,4,0,0,6,0,0,,,2975,0,8,739
"2022-04-27 19:47:24",,,PreDevoNatoR,45b7d89f-4889-492e-bd57-dafc9280edbe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-04-27 19:53:54",,,PreDevoNatoR,3c5d22e0-da43-4fd6-8b09-491c737ef584,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.93,3491,3580,284,156,128,1.00,1.33,12,2,0,10,0,0,0,0,12,4,0,0,2,0,0,,,1500,0,3,392
"2022-04-27 20:01:21",,,PreDevoNatoR,028df09f-8c14-471c-8fdd-55767b32f1f3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.91,2813,3737,314,163,151,0.33,-7.33,5,1,0,3,0,0,0,0,15,8,0,0,2,0,0,,,900,0,1,403
"2022-04-27 20:08:57",,,PreDevoNatoR,8a287558-42cd-4682-8cd5-fa25a501f65c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.67,3129,3480,298,151,147,0.92,0.33,12,2,0,9,1,0,0,0,13,4,0,0,3,0,0,,,1400,0,5,394
"2022-04-27 20:16:28",,,PreDevoNatoR,b49a2797-ff90-498a-a276-49d2397fffab,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.39,3531,3797,395,203,192,0.77,0.33,10,2,0,8,0,0,0,0,13,10,0,0,3,0,0,,,1775,0,4,466
"2022-04-27 22:52:31",,,PreDevoNatoR,15c08636-8e7a-4e81-9e1a-b96962de2b20,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.27,3725,4909,486,220,266,0.59,-4.66,10,2,0,5,0,0,0,0,17,7,0,0,3,0,0,,,1570,0,4,593
"2022-04-27 23:08:26",,,PreDevoNatoR,2663218c-fac5-401b-a608-9e9eba1bf722,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.55,3382,3481,304,178,126,0.71,-3.00,10,0,0,9,0,0,0,0,14,3,0,0,2,0,0,,,1525,0,2,449
"2022-04-27 23:16:22",,,PreDevoNatoR,d74a6ca7-783d-4be7-aa84-6850aae3686f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.2,3300,3666,359,191,168,0.54,-4.00,7,1,1,4,0,0,0,0,13,6,0,0,2,0,0,,,1000,0,2,445
"2022-04-27 23:35:23",,,PreDevoNatoR,20a33931-d8ad-435a-ba33-511ac621fe6e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-04-27 23:37:00",,,PreDevoNatoR,014484da-222d-4219-b01e-928e08776cae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.93,2778,3793,272,163,109,0.25,-11.00,4,1,0,3,0,0,0,0,16,3,0,0,1,0,0,,,550,0,1,381
"2022-04-27 23:43:59",,,PreDevoNatoR,7d36a497-a9d2-48f0-8238-77163b5ec6fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.59,4497,3753,376,209,167,1.17,5.00,14,1,5,6,0,0,0,0,12,9,0,0,5,0,0,,,2275,0,8,551
"2022-04-27 23:53:53",,,PreDevoNatoR,44462b5f-3f5a-4747-bb31-ece6c284aefc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-04-27 23:57:46",,,PreDevoNatoR,4ea3b375-d657-44cd-ac94-93aee151d15f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.02,7225,7652,835,401,434,0.71,-4.00,20,6,1,10,1,0,0,0,28,12,0,0,3,0,0,,,2755,0,8,897
"2022-04-28 00:13:31",,,PreDevoNatoR,795e0577-e6c7-4495-91ac-948220d5f305,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.9,4369,4690,449,242,207,0.94,0.66,16,0,1,13,0,0,0,0,17,5,0,0,3,0,0,,,1950,0,6,553
"2022-04-28 00:23:35",,,PreDevoNatoR,9c78bad0-76d5-4a2b-8a1a-9782f0636820,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.3,7701,7943,809,415,394,0.92,2.00,23,2,3,14,1,0,0,0,25,12,0,0,2,0,0,,,3355,0,10,896
"2022-04-28 00:39:28",,,PreDevoNatoR,6271d483-dec8-4f6c-988b-f624405aa531,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.71,2973,3469,420,213,207,0.50,-4.66,6,1,0,4,0,0,0,0,12,4,0,0,2,0,0,,,800,0,3,455
"2022-04-28 16:46:10",,,PreDevoNatoR,e02f5cf5-b839-42fa-a288-5ed2830fbc43,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.46,12420,11686,1133,617,516,0.95,4.00,39,5,5,23,2,0,0,0,41,18,0,0,4,0,0,,,5520,0,8,1426
"2022-04-28 17:10:37",,,PreDevoNatoR,853a8137-1afb-43db-ba51-a628165aaeed,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.09,2595,3652,341,164,177,0.45,-4.00,5,0,0,5,0,0,0,0,11,6,0,0,2,0,0,,,800,0,3,419
"2022-04-28 17:28:54",,,PreDevoNatoR,797d832c-6d0f-4d84-a51a-46bff7c939f4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.95,5126,5588,519,280,239,0.89,0.33,17,2,1,14,1,0,0,0,19,7,0,0,6,0,0,,,2350,0,5,663
"2022-04-28 17:41:31",,,PreDevoNatoR,1d528a2b-bf7b-427e-9400-8ee826499a4d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.61,3002,3199,291,156,135,0.91,1.00,10,2,2,6,0,0,0,0,11,6,0,0,2,0,0,,,1300,0,3,380
"2022-04-28 17:48:50",,,PreDevoNatoR,b982e375-69fc-421e-832f-ba9f9e1358e7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.38,8079,7410,737,445,292,1.08,7.33,28,1,4,22,0,0,0,0,26,16,0,0,5,0,0,,,3780,0,16,853
"2022-04-28 18:03:56",,,PreDevoNatoR,e94dd40e-b35f-47fd-8e7c-a9c7beb03f16,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.14,5480,5594,570,263,307,0.94,2.66,17,1,2,8,0,0,0,0,18,11,0,0,3,0,0,,,2600,0,6,751
"2022-04-28 18:19:11",,,PreDevoNatoR,88134fd3-270d-4699-ae36-168e3c412cd5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.77,3803,3302,440,219,221,1.00,2.00,9,1,0,7,0,0,0,0,9,6,0,0,2,0,0,,,1200,0,2,398
"2022-04-28 20:10:22",,,PreDevoNatoR,9d232946-a576-49c3-af01-3032c12d80f8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.56,7661,7749,755,427,328,0.74,-3.00,20,3,3,12,0,0,0,0,27,12,0,0,6,0,0,,,2715,0,7,861
"2022-04-28 20:25:18",,,PreDevoNatoR,8eeb55b4-779e-4a49-b610-ee18e8392a37,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.83,3472,3000,297,148,149,1.18,4.00,13,1,0,11,2,0,0,0,11,6,0,0,3,0,0,,,1600,0,3,371
"2022-04-28 20:34:38",,,PreDevoNatoR,b4f14665-fb84-46df-84d9-ea1f143cca58,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.33,5852,5178,546,313,233,1.11,6.00,21,1,0,17,0,0,0,0,19,12,0,0,4,0,0,,,3125,0,11,625
"2022-04-28 20:45:57",,,PreDevoNatoR,adeaf208-b274-4a2c-b9cb-bb9d162beef6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.92,5549,5244,601,294,307,0.85,-0.66,17,4,2,10,0,0,0,0,20,7,0,0,3,0,0,,,2225,0,6,653
"2022-04-28 20:57:48",,,PreDevoNatoR,554a345b-3b59-4995-8d50-144b52c8eb32,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.78,6647,7108,701,384,317,0.75,-2.33,18,0,2,13,1,0,0,0,24,11,0,0,2,0,0,,,2515,0,9,821
"2022-04-30 17:03:39",,,PreDevoNatoR,cb3d7bd6-0a53-4095-85f4-c8f41cbfca36,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.09,5979,5329,599,306,293,1.22,6.66,22,3,3,15,0,0,0,0,18,8,0,0,8,0,0,,,2900,0,7,682
"2022-04-30 17:15:28",,,PreDevoNatoR,8bd18070-a31f-4880-ad6f-52d6603ec3ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.14,3279,3887,447,166,281,1.08,2.66,14,3,1,9,1,0,0,0,13,5,0,0,4,0,0,,,1650,0,5,455
"2022-04-30 18:16:50",,,PreDevoNatoR,72b99bed-e4f2-4d90-bda2-09fadb52de89,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.4,7389,6754,679,349,330,1.00,4.00,22,4,4,11,0,0,0,0,22,12,0,0,3,0,0,,,2800,0,9,751
"2022-04-30 18:29:48",,,PreDevoNatoR,d7dd7e04-8f97-44de-b5d9-0660193c5d43,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,51
"2022-04-30 18:34:08",,,PreDevoNatoR,146369f3-95cf-4d1f-9bf0-9c1b753c6e90,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.55,8085,8071,1035,430,605,1.04,5.33,27,1,6,18,0,0,0,0,26,13,0,0,4,0,0,,,3420,0,13,1001
"2022-04-30 18:54:37",,,PreDevoNatoR,dc92dd1c-02ff-447a-b08f-44c955927084,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.25,3605,4058,452,200,252,1.18,4.66,13,2,1,5,0,0,0,0,11,8,0,0,4,0,0,,,1700,0,5,431
"2022-04-30 19:50:31",,,PreDevoNatoR,d3bd3678-4b45-4d00-bebb-643b4341b036,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.68,3772,3737,456,222,234,0.91,1.33,10,1,1,7,0,0,0,0,11,7,0,0,2,0,0,,,1350,0,3,523
"2022-04-30 20:06:43",,,PreDevoNatoR,f5e01322-9467-454c-ab48-902ca44b2af2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.04,5715,7571,543,288,255,0.71,-4.33,20,1,0,19,0,0,0,0,28,11,0,0,3,0,0,,,3175,0,10,898
"2022-04-30 20:26:24",,,PreDevoNatoR,8a37afcd-1aa1-4b6b-b44b-07acfb97dc0a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.22,3605,3830,374,214,160,0.80,-0.66,12,1,3,6,0,0,0,0,15,7,0,0,2,0,0,,,1725,0,1,492
"2022-04-30 21:05:55",,,PreDevoNatoR,79058760-12ac-41f2-9b3e-d941c5297857,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.06,5223,4993,556,245,311,2.00,14.00,22,5,1,13,0,0,0,0,11,9,0,0,3,0,0,,,3145,0,4,639
"2022-04-30 21:17:08",,,PreDevoNatoR,f491a19e-dfee-4347-b881-a020cfc4fc8b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.61,3844,2660,359,214,145,1.86,9.00,13,0,1,12,0,0,0,0,7,9,0,0,4,0,0,,,1750,0,3,434
"2022-04-30 21:27:10",,,PreDevoNatoR,a75f2743-376b-4379-83e2-6bf7d83ce96b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,4151,3457,445,256,189,1.78,9.33,16,2,0,13,0,0,0,0,9,7,0,0,6,0,0,,,2375,0,4,568
"2022-04-30 22:02:02",,,PreDevoNatoR,7cf392e2-7faa-4b27-a429-85aa16e16f29,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.63,6536,5513,744,399,345,0.79,0.00,15,0,2,12,0,0,0,0,19,12,0,0,5,0,0,,,2450,0,7,778
"2022-04-30 22:18:07",,,PreDevoNatoR,f78bb265-0f08-4e79-90a1-568bbbf8df37,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.48,3849,4096,487,202,285,1.00,2.33,12,1,2,8,0,0,0,0,12,7,0,0,2,0,0,,,1550,0,3,563
"2022-04-30 22:29:58",,,PreDevoNatoR,7af9d677-2957-484c-8fe5-75f275f8a8a3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14245,4,,Cobra,0,,8110,1,,6,1,1,0,,Loss,50.09,4915,6517,557,279,278,0.61,-6.66,14,4,1,9,0,0,0,0,23,7,0,0,3,0,0,,,1945,0,4,750
"2022-05-01 03:49:37",,,PreDevoNatoR,a23d9c7f-8281-4958-8398-a59076ef1551,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.14,5115,4547,614,271,343,1.21,6.66,17,3,1,12,0,0,0,0,14,11,0,0,3,0,0,,,2550,0,7,633
"2022-05-01 04:00:37",,,PreDevoNatoR,c4218f91-07f6-4a4b-b3dd-27119dcebd07,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.21,4128,3177,494,253,241,1.56,7.66,14,0,0,13,0,0,0,0,9,8,0,0,3,0,0,,,1800,0,2,471
"2022-05-01 04:09:49",,,PreDevoNatoR,ed2bf4de-babe-4d2b-90c0-466e721fe6e2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.57,7092,6160,700,375,325,1.21,8.66,23,1,2,14,0,0,0,0,19,14,0,0,3,0,0,,,3050,0,9,775
"2022-05-01 15:05:21",,,PreDevoNatoR,0e4ef8f6-db4b-43f0-be02-a7ec075294a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.33,6129,6818,600,374,226,0.65,-5.33,17,2,2,12,0,0,0,0,26,11,0,0,3,0,0,,,2280,0,6,751
"2022-05-01 15:20:00",,,PreDevoNatoR,f8022e83-0626-4e4a-a200-5d6926724eab,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-05-01 15:20:47",,,PreDevoNatoR,f092b19c-ac3c-4bbe-abfd-77ec069aebf8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.76,3949,3742,456,195,261,0.92,1.66,11,1,2,8,0,0,0,0,12,8,0,0,3,0,0,,,1500,0,4,484
"2022-05-01 15:29:41",,,PreDevoNatoR,79b826fa-cbe7-46d3-ac77-6663c182ce6d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12770,2,,Cobra,0,,10685,0,,8,1,1,0,,Loss,49.34,6621,6489,687,339,348,0.88,1.33,21,3,0,16,0,0,0,0,24,13,0,0,6,0,0,,,2850,3,12,814
"2022-05-01 15:44:38",,,PreDevoNatoR,fccbcca8-9c7b-472b-9b96-8fd590352326,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-05-01 15:50:30",,,PreDevoNatoR,ae11a899-42c6-490b-975a-7969d3df695a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.83,5204,4008,478,286,192,1.82,12.00,20,0,3,14,1,0,0,0,11,9,0,0,11,0,0,,,2900,0,7,583
"2022-05-01 16:00:40",,,PreDevoNatoR,79a085af-c2e2-4680-8481-f98020ae6d25,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5200,39,,2,1,1,0,,Win,41.9,3097,3544,401,168,233,1.44,6.00,13,0,2,10,0,0,0,0,9,6,0,0,4,0,0,,,1600,0,5,498
"2022-05-01 17:00:42",,,PreDevoNatoR,d93a7725-003d-45ae-b387-e56d7d981a3a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.25,6919,7471,761,352,409,0.76,-2.66,19,1,2,14,2,0,0,0,25,10,0,0,3,0,0,,,2650,0,9,907
"2022-05-01 17:18:50",,,PreDevoNatoR,53834b8f-c8bb-4930-801b-d57b11394133,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.85,5086,4328,520,254,266,1.50,9.00,18,3,3,9,0,0,0,0,12,9,0,0,4,0,0,,,2250,0,6,553
"2022-05-01 17:41:07",,,PreDevoNatoR,3607157b-8d13-49b5-af9a-9ee24a1a6940,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-05-01 17:42:03",,,PreDevoNatoR,6e132fd7-0639-4b9b-ba00-44843182e748,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.71,3468,3030,328,186,142,0.90,1.66,9,2,0,4,0,0,0,0,10,8,0,0,2,0,0,,,1600,0,4,436
"2022-09-22 21:04:56",,,PreDevoNatoR,5871440c-0244-4857-93e5-e5054c986acf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,60,7557,7161,730,438,292,0.94,2.33,29,2,0,26,0,0,0,0,31,13,0,0,5,0,0,,,3550,0,15,934
"2022-09-22 21:22:08",,,PreDevoNatoR,ae9a9450-64f6-47a2-bfce-0e6bc7a20134,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.44,96,228,18,8,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,47