Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-28T03:47:35Z,6,1,yotaswan,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,29.61,1223,1243,179,53,126,0.75,-0.33,3,4,2,0,0,6,5,400,0,0,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,XLR8,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,77.14,4544,1383,70,54,16,6.50,12.00,13,2,3,0,0,14,3,1950,2,8,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,TerrasaurusWeks,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,29.78,3507,488,366,109,257,13.00,12.33,13,1,1,0,0,11,4,1350,0,6,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,"v Paradisa",7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,37.08,4186,817,329,122,207,8.50,15.66,17,2,2,0,0,13,4,2050,1,7,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,SpartanX3159001,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,26.92,277,859,26,7,19,0.00,-2.66,0,3,1,0,0,0,5,1150,0,0,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,SabbathScarlet,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,42.31,827,1013,78,33,45,0.67,-0.66,2,3,1,0,0,6,5,1050,0,2,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,Habaenero2188,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,42.31,1945,1353,104,44,60,1.40,2.66,7,5,2,0,0,10,4,800,0,4,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,"Faulk Smash",7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,49.34,3080,1462,229,113,116,4.33,10.33,13,3,1,0,0,12,4,1350,0,9,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,"xX V3NG Xx",7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50.53,2129,2012,95,48,47,1.60,3.33,8,5,1,0,0,7,5,850,0,2,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,MagicTadpole513,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,25.54,585,1729,184,47,137,0.00,-6.00,0,7,3,0,0,0,6,150,0,0,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,"Imp Wiz",7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,59.75,1752,1056,159,95,64,2.50,4.00,5,2,3,0,0,10,4,900,0,2,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,"xI AM SATANx",7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,7.69,29,253,13,1,12,1.00,0.00,1,1,0,0,0,3,2,350,0,0,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,ThatBullzFan,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,43.85,2296,2873,130,57,73,0.63,-1.33,5,8,5,0,0,3,9,800,0,2,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,PlumBiscuit634,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,51.75,1556,2594,114,59,55,0.30,-6.00,3,10,3,0,0,2,9,450,1,3,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,"Modern Killa19",7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,56.9,1365,2428,58,33,25,0.20,-7.33,2,10,2,0,0,5,8,300,1,2,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,ChickenBorn9451,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,51.45,1561,2550,173,89,84,0.56,-4.00,5,9,0,0,0,4,8,500,0,1,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,COMBATSENSE1821,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,66.67,1324,2936,36,24,12,0.44,-4.66,4,9,1,0,0,3,9,460,0,0,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,ceejayy,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,26.87,399,2281,67,18,49,0.11,-7.66,1,9,1,0,0,1,9,250,0,0,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,Hezevy,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,59.17,1818,2304,169,100,69,0.75,-1.00,6,8,3,0,0,6,7,750,1,2,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,Schafer6249,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,84.62,263,771,13,11,2,0.00,-2.66,0,3,1,0,0,0,3,50,0,0,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,I8uprofen,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,48.24,494,586,85,41,44,1.00,0.33,1,1,1,0,0,5,3,200,0,0,Win,1,12550,1605.931,0,391
2024-02-28T03:47:35Z,6,1,"DJ KHALEB 6996",7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,61.33,837,992,75,46,29,0.50,-2.00,2,4,0,0,0,2,5,200,0,0,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,StinkyShafts,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,44.83,549,1432,29,13,16,0.80,-0.66,4,5,1,0,1,2,7,450,0,1,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,ShinAmano,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,40,386,905,25,10,15,0.00,-3.00,0,3,0,0,0,0,5,0,0,0,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,Gritts101,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,DeFalcoB12,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,51.52,2043,970,165,85,80,1.67,2.00,5,3,0,0,0,5,7,500,0,1,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,"Y0un9 Ass4ss1n",7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,"faceripper v2",7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,71.05,427,832,38,27,11,0.67,-1.00,2,3,0,0,0,3,3,200,0,1,Loss,2,4910,1453.354,0,391
2024-02-28T03:47:35Z,6,1,Snowblind15,7378c84a-6b98-4f59-9552-7cd472df69ef,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4910,1453.354,0,391
