Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-29T11:26:29Z,,,Lunny,850f09ad-5170-47d0-ad16-c1d7d3398471,Recharge,Strongholds,,,,,,,Win,49.01,3482,2869,404,198,206,1.10,2.33,11,10,4,0,0,,,1450,0,2,Win,1,5060,,0,419
2023-01-29T11:26:29Z,,,KIMBQ,850f09ad-5170-47d0-ad16-c1d7d3398471,Recharge,Strongholds,,,,,,,Win,61.33,3242,2503,225,138,87,1.57,6.00,11,7,6,0,0,,,1510,1,8,Win,1,5060,,0,419
2023-01-29T11:26:29Z,,,interRiotz,850f09ad-5170-47d0-ad16-c1d7d3398471,Recharge,Strongholds,,,,,,,Win,53.27,2543,2705,321,171,150,0.56,-1.66,5,9,7,0,0,,,950,1,3,Win,1,5060,,0,419
2023-01-29T11:26:29Z,,,EbbYneza,850f09ad-5170-47d0-ad16-c1d7d3398471,Recharge,Strongholds,,,,,,,Win,65.24,2053,2194,187,122,65,1.33,2.66,8,6,2,0,0,,,1150,0,2,,,,,,419
2023-01-29T11:26:29Z,,,Sxptiq,850f09ad-5170-47d0-ad16-c1d7d3398471,Recharge,Strongholds,,,,,,,Loss,50.53,2453,3187,190,96,94,1.11,1.33,10,9,1,0,0,,,1150,1,5,Loss,2,4480,,0,419
2023-01-29T11:26:29Z,,,Morguhhh,850f09ad-5170-47d0-ad16-c1d7d3398471,Recharge,Strongholds,,,,,,,Loss,48.98,2252,2901,245,120,125,0.44,-3.67,4,9,4,0,0,,,695,1,2,Loss,2,4480,,0,419
2023-01-29T11:26:29Z,,,Quadios,850f09ad-5170-47d0-ad16-c1d7d3398471,Recharge,Strongholds,,,,,,,Loss,43.03,2563,2528,244,105,139,1.83,6.00,11,6,3,0,0,,,1500,0,6,Loss,2,4480,,0,419
2023-01-29T11:26:29Z,,,Burton,850f09ad-5170-47d0-ad16-c1d7d3398471,Recharge,Strongholds,,,,,,,Loss,41.86,2509,3148,344,144,200,0.64,-2.33,7,11,5,0,0,,,1135,0,2,Loss,2,4480,,0,419
