Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-27 02:39:27",2,1,Porshapwr,411bdc90-9446-4f2a-9730-62393e8d67fa,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,535.268,Left,48.74,1940,1953,277,135,142,1.17,1.33,7,0,0,0,0,0,0,0,6,1,0,0,2,0,0,6,6,1250,0,4,525
"2022-08-13 04:49:45",2,1,Porshapwr,0d15b2ba-8c41-4922-94da-88cc0505af3c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1467,1469,Cobra,1400.75,1247.402,9745,2,52.00,Eagle,1322.5,1151.627,8035,0,48.00,3,1,1,0,,Win,55.38,4798,5085,446,247,199,1.00,3.67,15,2,2,10,0,0,0,0,15,11,0,0,4,0,0,15,14,2540,0,6,603
"2022-10-26 02:20:21",,,Porshapwr,7d3318f4-f604-4cdc-89dc-512765900df2,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1378.888,6400,50,49.91,Eagle,0,1383.785,6090,48,50.09,2,1,1,0,,Win,46.75,5649,5960,723,338,385,0.80,1.00,12,1,0,10,0,0,0,0,15,12,0,0,2,0,0,18,16,1800,2,6,776
"2023-03-22 20:46:55",3,1,Porshapwr,0857037e-7ef9-4723-b2df-504136cec121,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1298,1306,Cobra,1264.75,1278.881,7390,5,50.01,Eagle,1267.25,1278.554,4735,0,49.99,2,1,1,0,,Win,61.58,1973,2496,190,117,73,1.00,1.00,7,1,0,4,0,0,0,0,7,3,0,0,3,0,0,12,9,1280,1,2,498
"2023-07-04 04:43:17",4,1,Porshapwr,6b777878-928e-4116-8532-dc9e950a067d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1270,1263,Eagle,1259.75,1357.951,6100,50,50.28,Cobra,1261,1342.638,5870,47,49.72,8,1,1,0,,Loss,50.86,3346,3312,407,207,200,0.89,2.00,8,1,2,4,0,0,0,0,9,9,0,0,2,0,0,14,15,1250,1,3,624
"2023-11-18 05:22:04",5,1,Porshapwr,b11b4f4a-eacb-46d2-95e7-5d9f59c07266,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1277,1270,Cobra,1244.5,1335.542,6130,50,50.89,Eagle,1237.5,1288.940,5270,42,49.11,6,1,1,0,,Loss,57.58,3707,3961,132,76,56,0.91,1.00,10,1,0,6,0,0,0,0,11,6,0,0,5,0,0,11,11,1300,2,5,472
"2024-01-10 05:12:02",5,1,Porshapwr,81316ed7-a400-4b37-af34-9193f3bc6f65,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1330,1321,Cobra,1201.75,1203.775,6310,50,49.42,Eagle,1248.75,1231.901,4430,37,50.58,5,1,1,0,,Loss,47.97,3784,4088,148,71,77,0.85,-1.00,11,3,0,6,0,0,0,0,13,3,0,0,3,0,0,13,12,1250,1,3,521
"2024-02-15 03:39:57",6,1,Porshapwr,35d01d2a-6781-43a8-8da1-ebf86a467b99,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1095,1106,Eagle,1168.75,1254.057,8640,2,50.01,Cobra,1179.5,1253.356,6380,0,49.99,2,1,1,0,,Win,54.31,4412,4526,197,107,90,1.00,3.33,13,2,1,8,0,0,0,0,13,10,0,2,5,0,0,17,14,1735,0,7,750
