Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 19:51:07",1,1,Vator,bed018d3-0a65-4a5b-bb98-1f6f4c495c24,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1335,Eagle,1344.75,1817.133,8650,250,50.03,Cobra,1356.75,1814.930,5150,90,49.97,1,1,1,1,,Win,49.64,3243,2914,411,204,207,1.00,3.33,10,1,0,9,0,0,0,0,10,10,0,0,,0,0,13,10,1750,0,2,422
"2021-12-09 20:52:29",1,1,Vator,300633f2-b28d-475f-8ee7-64b462f0fbee,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1293,1293,Eagle,1522.3333333333,1854.377,8175,1,,Cobra,1615.6666666667,1870.403,9510,0,,5,1,1,0,,Loss,60.63,7195,5590,569,345,224,1.94,17.66,33,6,5,22,0,0,0,0,17,5,0,0,,0,0,,,3600,1,12,772
"2021-12-23 18:26:43",1,1,Vator,3a9aa3d2-c83c-4451-b250-d289a3adff6a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1899,1896,Eagle,1895,1777.454,6150,50,,Cobra,1831,1737.309,5110,42,,6,1,1,0,,Loss,53.59,3647,3780,209,112,97,0.67,-3.33,10,3,1,5,0,0,0,1,15,5,0,0,,0,0,,,1260,1,6,415
"2021-12-27 19:48:14",1,1,Vator,37400da5-5bfa-4b95-9437-abcbaf2ee2d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1948,1948,Eagle,1763.25,1849.757,11920,2,48.08,Cobra,1642.75,1997.293,11845,0,51.92,6,1,1,0,,Loss,59.04,7215,7574,520,307,213,0.96,2.67,27,8,2,16,0,0,0,0,28,11,0,0,,0,0,23,29,3485,1,7,860
"2021-12-27 20:06:33",1,1,Vator,9942cb81-f0b9-4c59-8a8b-3b5364049093,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1948,1949,Eagle,1747.5,2037.914,10800,250,51.23,Cobra,1811.6666666667,1939.907,11425,245,48.77,1,1,1,1,,Win,59.35,4903,5999,428,254,174,0.77,-3.00,17,2,0,14,1,0,0,0,22,6,0,0,,0,0,21,19,2625,0,4,705
"2021-12-27 20:21:48",1,1,Vator,43f28328-31ca-4bc1-a778-b381a99323b6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1949,1958,Cobra,1750,1927.332,9505,2,49.96,Eagle,1818,1930.476,7120,0,50.04,3,1,1,1,,Win,63.93,6908,4565,499,319,180,2.82,21.67,31,6,6,17,0,0,0,0,11,5,0,0,,0,0,17,15,3410,1,17,569
"2022-01-06 02:49:43",1,1,Vator,4600929d-8eb7-42ed-b6cc-65e8481aecd0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1847,1860,Eagle,1910,1806.817,6100,50,,Cobra,1706.75,1839.061,5000,37,,2,1,1,0,,Win,70.75,3278,3218,253,179,74,1.40,5.33,14,4,1,9,0,0,0,0,10,4,0,0,,0,0,,,1600,1,4,383
"2022-02-03 07:47:35",,,Vator,4ec77e7a-ccb7-476d-ab37-0468d6967003,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1701.137,6360,50,,Eagle,0,1682.899,3450,31,,7,1,1,0,,Loss,45.03,3481,3699,553,249,304,0.43,-7.00,6,2,1,0,2,0,0,0,14,3,0,0,,0,0,,,750,0,1,352
"2022-03-13 23:18:25",1,2,Vator,c24ae611-238f-4edd-b2ae-5edf702922ef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1505,1520,Eagle,1712.75,1821.667,6760,50,,Cobra,1690.25,1784.718,4200,34,,2,1,1,1,,Win,59.79,3830,3842,378,226,152,1.18,5.66,13,1,0,10,1,0,0,0,11,11,0,0,,0,0,,,1850,0,5,390
