Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-02T03:42:53Z,7,1,Mighty,c76ea695-2149-46e9-9739-513643eb09d5,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,62
2024-05-02T03:42:53Z,7,1,"Arsenal ATX",c76ea695-2149-46e9-9739-513643eb09d5,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,Draw,57.14,140,70,7,4,3,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,62
2024-05-02T03:42:53Z,7,1,"ATX ArsenaI",c76ea695-2149-46e9-9739-513643eb09d5,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,62
2024-05-02T03:42:53Z,7,1,"WiLL 2 iLL",c76ea695-2149-46e9-9739-513643eb09d5,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,,,,Draw,100,139,35,4,4,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,62
2024-05-02T03:42:53Z,7,1,"Mist Ninjutsu",c76ea695-2149-46e9-9739-513643eb09d5,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,62
2024-05-02T03:42:53Z,7,1,"MaG1K iS NaStYY",c76ea695-2149-46e9-9739-513643eb09d5,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,,,,Draw,100,105,174,3,3,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,62
2024-05-02T03:42:53Z,7,1,"Call Me Walks",c76ea695-2149-46e9-9739-513643eb09d5,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,62
2024-05-02T03:42:53Z,7,1,mbones50,c76ea695-2149-46e9-9739-513643eb09d5,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,,,,Draw,0,0,105,1,0,1,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,62
