Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-18 21:16:44",2,2,VenuzDragon,8dd1cb11-d039-42ff-b640-88662b10f65d,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,1203,1211,,,,,,,,,,,,,1,1,1,0,1303.597,Win,46.37,6195,5445,716,332,384,1.25,6.66,25,1,0,22,0,0,0,0,20,5,0,0,4,0,0,20,19,2750,0,4,495
"2023-06-09 17:14:06",3,1,VenuzDragon,eafe7f3a-2b24-42c4-912c-2bb9944141bb,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1499,1490,Eagle,1492.75,1587.416,12080,3,51.58,Cobra,1497.3333333333,1490.104,8655,1,48.42,5,1,1,0,,Loss,41.94,5805,5715,782,328,454,0.89,0.33,17,1,0,14,2,0,0,4,19,7,0,0,4,0,0,16,19,2525,0,12,753
"2023-07-09 01:47:39",4,1,VenuzDragon,d3b0418f-2537-4d09-8e57-da468ba60758,Catalyst,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1204,1200,Cobra,1271.5,1303.488,6600,50,49.80,Eagle,1253,1313.780,5640,45,50.20,5,1,1,0,,Loss,51.69,5809,4743,356,184,172,1.36,6.66,19,0,2,6,2,0,0,2,14,5,0,0,5,0,0,12,12,2170,1,9,524
"2023-07-13 23:15:33",4,1,VenuzDragon,f916b4b7-b756-416f-b681-9c1593819ef3,Behemoth,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1239,1234,Eagle,1238.3333333333,1265.125,1810,13,49.96,,,,,,,5,1,0,0,,Left,38.46,386,914,26,10,16,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,160
"2023-07-15 20:25:53",4,1,VenuzDragon,47722ed6-573c-4f28-a09a-eb7787cecb3b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1512,1518,Eagle,1484.25,1479.483,11960,4,49.78,Cobra,1499,1492.278,12730,3,50.22,1,1,1,0,,Win,45.3,5942,6747,691,313,378,0.71,-2.33,17,5,0,10,0,0,0,5,24,14,0,0,4,0,0,20,19,2825,0,5,727
"2023-07-15 20:38:43",4,1,VenuzDragon,157acdc2-ae20-427d-8c1c-50306cf67c26,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1518,1525,Eagle,1487.75,1492.743,6340,50,50.01,Cobra,1460.3333333333,1492.345,5810,44,49.99,1,1,1,0,,Win,51.98,5306,4097,529,275,254,1.55,7.00,17,2,0,13,0,0,0,0,11,3,0,0,5,0,0,11,11,1850,1,10,471
"2023-07-16 01:19:13",4,1,VenuzDragon,2060f1fe-f245-4f8d-a391-49998d492f20,Aquarius,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1235,1230,Cobra,1217,1237.916,6310,50,50.16,Eagle,1186,1229.865,4780,37,49.84,5,1,1,0,,Loss,47.25,5053,4980,436,206,230,0.76,-2.00,13,0,2,4,0,0,0,1,17,6,0,0,2,0,0,12,12,1610,0,2,498
"2023-07-16 01:30:44",4,1,VenuzDragon,5d50d95f-79b5-4056-ac41-2ce50e90f8cb,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1230,1226,Eagle,1338.3333333333,1375.200,6450,50,49.88,Cobra,1251,1381.595,4750,36,50.12,5,1,1,0,,Loss,43.53,4320,4473,340,148,192,0.76,-2.33,13,0,2,2,0,0,0,0,17,5,0,0,3,0,0,8,12,1550,0,4,423
"2023-08-01 21:23:36",4,1,VenuzDragon,2edfd7de-6500-4369-a6ef-44a62a0c2750,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1398,1405,Cobra,1393,1417.105,6070,50,50.89,Eagle,1359.5,1367.508,5420,43,49.11,4,1,1,0,,Win,39.59,3816,5103,586,232,354,0.53,-6.00,9,4,0,4,0,0,0,4,17,6,0,0,2,0,0,14,12,1240,0,4,540
"2023-08-20 19:44:20",4,1,VenuzDragon,2c5ccb3d-f0a6-47db-b889-ab7638050f2a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1453,1461,Eagle,1455,1472.729,14365,4,50.03,Cobra,1428.5,1470.841,13290,3,49.97,1,1,1,0,,Win,47.3,7752,8008,852,403,449,1.20,9.33,30,0,3,23,0,0,0,3,25,13,0,0,5,0,0,23,23,4530,1,11,882
"2023-10-12 13:22:26",4,1,VenuzDragon,6a0cabff-ddfe-46f4-9414-86b0cc17eb6f,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1436,1443,Eagle,1384.3333333333,1413.672,11150,3,51.50,Cobra,1331,1331.499,9450,1,48.50,3,1,1,0,,Win,48.1,5351,6138,632,304,328,0.81,0.00,17,3,1,10,1,0,0,6,21,12,0,0,2,0,0,18,17,2535,1,9,742
"2023-10-17 18:11:47",5,1,VenuzDragon,6057a268-b8ed-40ba-b11a-8848ab4c8fa1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1634.002,8385,4,50.00,Cobra,0,1634.328,8355,2,50.00,1,1,1,0,,Win,56.76,4108,5165,185,105,80,0.42,-9.00,8,0,0,4,0,0,0,4,19,6,0,0,2,0,0,14,18,1765,0,5,644
"2023-10-17 21:37:41",5,1,VenuzDragon,87c5a831-b926-4b19-b1f5-796e8ab696b4,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1328,1338,Eagle,1328,1374.641,12250,4,50.21,Cobra,1314,1362.918,8650,2,49.79,4,1,1,0,,Win,52.36,5186,5267,191,100,91,1.21,7.00,17,4,2,6,0,0,0,4,14,12,0,0,9,0,0,21,16,2940,1,7,690
"2023-12-30 21:26:16",5,1,VenuzDragon,a0a22179-7ae6-4142-bddc-fd5c54dd32c0,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1435.047,5250,50,49.82,Cobra,0,1445.236,5350,47,50.18,9,1,0,0,,Left,28,987,1603,25,7,18,0.43,-4.00,3,0,0,1,3,0,0,0,7,0,0,0,2,0,0,5,6,300,0,3,453
"2024-01-03 02:08:49",5,1,VenuzDragon,74bed4eb-a2f5-4a2a-955d-1abc241b179e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1572,1562,Eagle,1266.5,1316.811,11070,250,49.87,Cobra,1342.75,1323.580,13275,236,50.13,5,1,1,0,,Loss,52.26,7204,6492,310,162,148,1.73,15.33,26,2,1,13,1,0,0,5,15,13,0,0,7,0,0,23,18,4050,1,18,786
