Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-12T01:53:49Z,1,2,Morgan,07da0865-bbf9-4c7b-bab1-de3dc731d5c6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1664,1671,,Win,57,5540,5853,400,228,172,1.20,7.33,18,15,13,0,0,20,22,3085,1,9,Win,1,13435,1744.757,1662.25,819
2022-03-12T01:53:49Z,1,2,SosaDMDL,07da0865-bbf9-4c7b-bab1-de3dc731d5c6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1936,1943,,Win,54.75,7622,7252,747,409,338,1.35,9.33,27,20,7,0,0,25,20,3675,2,10,Win,1,13435,1744.757,1662.25,819
2022-03-12T01:53:49Z,1,2,"Bunnies Waddles",07da0865-bbf9-4c7b-bab1-de3dc731d5c6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1442,1457,,Win,61.07,7810,6783,709,433,276,1.32,10.00,29,22,9,0,0,24,21,3825,2,11,Win,1,13435,1744.757,1662.25,819
2022-03-12T01:53:49Z,1,2,lnspiredd,07da0865-bbf9-4c7b-bab1-de3dc731d5c6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1607,1608,,Win,55.37,6497,7132,717,397,320,0.67,-3.66,16,24,13,0,0,21,22,2850,0,8,Win,1,13435,1744.757,1662.25,819
2022-03-12T01:53:49Z,1,2,"z G a XX",07da0865-bbf9-4c7b-bab1-de3dc731d5c6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1608,1599,,Loss,54.12,6342,7268,667,361,306,0.95,1.67,21,22,8,0,0,21,23,2825,1,5,Loss,2,11875,1751.715,1666,819
2022-03-12T01:53:49Z,1,2,Totawm,07da0865-bbf9-4c7b-bab1-de3dc731d5c6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,,,,Loss,50.15,4942,6789,658,330,328,0.30,-12.00,7,23,12,0,0,18,24,1825,0,2,Loss,2,11875,1751.715,1666,819
2022-03-12T01:53:49Z,1,2,Ikavo,07da0865-bbf9-4c7b-bab1-de3dc731d5c6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,,,,Loss,59.6,5680,6647,594,354,240,0.58,-6.67,14,24,10,0,0,21,23,2525,0,2,Loss,2,11875,1751.715,1666,819
2022-03-12T01:53:49Z,1,2,"FaZeSnip3 EW",07da0865-bbf9-4c7b-bab1-de3dc731d5c6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1724,1724,,Loss,67.61,9647,6989,636,430,206,1.86,20.33,39,21,7,0,0,27,21,4700,2,17,Loss,2,11875,1751.715,1666,819
