Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 08:50:24",1,1,mackmalll,a60608e1-64fb-4d11-970a-87f16946f7ff,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1329,1329,,,,,,,,,,,,,3,1,1,0,,Draw,54.25,10557,7320,1023,555,468,1.50,16.33,33,3,3,23,2,0,0,2,22,16,0,0,,0,0,26,25,4220,1,7,1078
"2022-11-25 03:17:34",2,2,mackmalll,51926487-3434-4fd5-b9b7-0c1a75fa2713,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1344,1339,Cobra,1421,1434.519,6170,50,49.96,Eagle,1418.5,1436.675,4690,38,50.04,5,1,1,0,,Loss,54.2,3643,3389,369,200,169,1.00,1.67,13,1,1,9,0,0,0,2,13,5,0,0,3,0,0,10,11,1570,0,9,430
"2023-11-12 03:42:36",5,1,mackmalll,2685b023-5fb7-4275-ab2b-d32c22218918,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1406,1413,Cobra,1416.5,1421.118,8060,250,49.97,Eagle,1414.5,1422.979,6430,146,50.03,1,1,1,0,,Win,49.14,3525,3217,175,86,89,0.80,1.00,8,0,0,4,0,0,0,11,10,9,0,0,5,0,0,11,12,1635,2,8,464
"2023-11-15 07:19:25",5,1,mackmalll,ca7fa7d2-040e-4b11-8d8d-3971c3415409,"Banished Narrows",Slayer,"Halo 3 Refueled",CrossPlay,Open,0,0,Cobra,0,1633.611,6030,50,49.93,Eagle,0,1638.037,5310,42,50.07,6,1,1,0,,Loss,48.21,4423,4515,390,188,202,0.75,-1.00,12,1,0,5,0,0,0,1,16,9,0,0,4,0,0,12,12,1660,1,7,488
"2023-11-18 02:52:04",5,1,mackmalll,bb451c06-b18b-4760-a139-7d67e0b0c0f4,Forbidden,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1112.044,5970,50,46.79,Cobra,0,1264.660,5340,43,53.21,1,1,1,0,,Win,56.14,6625,4337,383,215,168,2.86,14.00,20,3,1,8,1,0,0,2,7,3,0,2,5,0,0,24,11,1970,1,16,637
"2023-12-28 02:46:24",5,1,mackmalll,eb18b279-1c8c-4dc1-af8b-7acdf68365f5,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1409,1417,Eagle,1380.5,1440.706,6470,50,50.00,Cobra,1424,1440.802,6020,48,50.00,1,1,1,0,,Win,56.9,5130,3968,232,132,100,1.67,8.66,15,1,1,11,0,0,0,4,9,8,0,0,4,0,0,13,13,1940,2,8,529
"2023-12-29 07:45:07",5,1,mackmalll,55cc57b3-1390-49fc-8be5-4bfe9e478b07,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1455,1446,Eagle,1399.3333333333,1358.847,11295,4,50.01,Cobra,1393.25,1358.555,9495,2,49.99,5,1,1,0,,Loss,52.99,6636,6224,268,142,126,1.00,3.66,18,2,0,10,0,0,0,5,18,11,0,0,4,0,0,17,18,2575,1,12,672
"2024-01-03 04:29:11",5,1,mackmalll,698c6635-50c4-4806-a753-0b1b9e090ba5,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1452,1458,Eagle,1466,1415.162,14625,4,50.10,Cobra,1408.25,1409.291,13355,3,49.90,2,1,1,0,,Win,53.99,6615,6997,276,149,127,0.75,1.33,15,1,0,10,0,0,0,15,20,19,0,0,2,0,0,19,18,3500,3,21,729
"2024-01-03 05:52:27",5,1,mackmalll,ed593586-ff44-4241-8f13-1ecedbfef88c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1445,1452,Eagle,1405,1410.443,14940,2,50.02,Cobra,1415,1409.191,12535,0,49.98,1,1,1,0,,Win,49.13,6568,6889,230,113,117,1.10,5.00,22,6,2,9,2,0,0,8,20,9,0,0,5,0,0,22,22,3780,1,11,860
