Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-30T21:26:16Z,5,1,Mikwen,a0a22179-7ae6-4142-bddc-fd5c54dd32c0,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Win,61.54,7365,3085,65,40,25,2.90,20.00,29,10,3,0,0,26,10,3050,0,37,Win,1,5250,1435.047,0,453
2023-12-30T21:26:16Z,5,1,DkZeveN7,a0a22179-7ae6-4142-bddc-fd5c54dd32c0,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Win,31.03,2863,3263,58,18,40,0.85,-2.00,11,13,0,0,0,4,14,1100,0,13,Win,1,5250,1435.047,0,453
2023-12-30T21:26:16Z,5,1,xClarKzZx,a0a22179-7ae6-4142-bddc-fd5c54dd32c0,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Win,31.58,1860,3291,38,12,26,0.42,-6.66,5,12,1,0,0,10,13,550,0,5,Win,1,5250,1435.047,0,453
2023-12-30T21:26:16Z,5,1,MrSprinkless426,a0a22179-7ae6-4142-bddc-fd5c54dd32c0,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Win,27.78,885,1194,18,5,13,0.40,-2.66,2,5,1,0,0,4,6,250,0,2,Win,1,5250,1435.047,0,453
2023-12-30T21:26:16Z,5,1,IHateya11,a0a22179-7ae6-4142-bddc-fd5c54dd32c0,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Loss,47.62,3034,3578,42,20,22,0.86,-1.33,12,14,2,0,0,12,13,1300,0,12,Loss,2,5350,1445.236,0,453
2023-12-30T21:26:16Z,5,1,Scnario,a0a22179-7ae6-4142-bddc-fd5c54dd32c0,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Loss,47.62,4294,4450,63,30,33,1.20,4.33,18,15,4,0,0,11,13,2000,0,16,Loss,2,5350,1445.236,0,453
2023-12-30T21:26:16Z,5,1,TriggeredDem,a0a22179-7ae6-4142-bddc-fd5c54dd32c0,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Loss,33.33,1968,3005,42,14,28,0.60,-3.00,6,10,3,0,0,12,13,750,0,5,Loss,2,5350,1445.236,0,453
2023-12-30T21:26:16Z,5,1,"343 Hollis",a0a22179-7ae6-4142-bddc-fd5c54dd32c0,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,5350,1445.236,0,453
2023-12-30T21:26:16Z,5,1,VenuzDragon,a0a22179-7ae6-4142-bddc-fd5c54dd32c0,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Left,28,987,1603,25,7,18,0.43,-4.00,3,7,0,0,0,5,6,300,0,3,Win,1,5250,1435.047,0,453
2023-12-30T21:26:16Z,5,1,"343 Kubly",a0a22179-7ae6-4142-bddc-fd5c54dd32c0,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,5250,1435.047,0,453
2023-12-30T21:26:16Z,5,1,"Yokai TTV",a0a22179-7ae6-4142-bddc-fd5c54dd32c0,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,,,,Left,38,3140,2962,50,19,31,1.00,1.33,11,11,4,0,0,10,12,1300,0,9,Loss,2,5350,1445.236,0,453
