Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-11T06:21:35Z,5,1,FieyerFox,a3209286-b615-4bc8-ba7d-a6c9ec58d9fe,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Win,40.43,2688,2486,47,19,28,0.89,0.33,8,9,4,0,0,12,13,1040,0,9,Win,1,5590,1547.341,0,494
2024-01-11T06:21:35Z,5,1,ICEHFY,a3209286-b615-4bc8-ba7d-a6c9ec58d9fe,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Win,30.38,3978,3520,79,24,55,1.18,3.00,13,11,3,0,0,17,12,1450,0,12,Win,1,5590,1547.341,0,494
2024-01-11T06:21:35Z,5,1,TheScruffy04,a3209286-b615-4bc8-ba7d-a6c9ec58d9fe,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Win,45.9,4520,4528,61,28,33,0.75,-3.33,12,16,2,0,0,14,13,1300,0,9,Win,1,5590,1547.341,0,494
2024-01-11T06:21:35Z,5,1,Fluenttide,a3209286-b615-4bc8-ba7d-a6c9ec58d9fe,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Win,50.88,4706,4042,57,29,28,1.29,4.66,18,14,2,0,1,12,14,1800,0,18,Win,1,5590,1547.341,0,494
2024-01-11T06:21:35Z,5,1,chickenNstars,a3209286-b615-4bc8-ba7d-a6c9ec58d9fe,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Loss,47.5,3358,4307,40,19,21,0.87,-1.66,13,15,1,0,0,14,13,1350,0,12,Loss,2,5250,1532.387,1349,494
2024-01-11T06:21:35Z,5,1,"Le JaegerLou",a3209286-b615-4bc8-ba7d-a6c9ec58d9fe,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Loss,33.33,3265,4236,60,20,40,0.75,-3.66,12,16,1,0,0,13,14,1250,0,6,Loss,2,5250,1532.387,1349,494
2024-01-11T06:21:35Z,5,1,"MaG1K iS NaStYY",a3209286-b615-4bc8-ba7d-a6c9ec58d9fe,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Loss,46.03,4420,3804,63,29,34,1.18,2.66,13,11,2,0,0,13,14,1400,0,13,Loss,2,5250,1532.387,1349,494
2024-01-11T06:21:35Z,5,1,EcHeL0N,a3209286-b615-4bc8-ba7d-a6c9ec58d9fe,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1349,1344,,Loss,34,3234,3545,50,17,33,1.22,3.00,11,9,3,0,0,12,14,1250,0,10,Loss,2,5250,1532.387,1349,494
