Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-26 23:15:14",4,1,"DEC0 DS",04b7708f-b2bd-4762-8634-12d556e9b580,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.25,4950,2690,80,37,43,3.00,16.00,24,0,0,8,24,0,0,0,8,0,0,0,7,0,0,3,11,2400,0,23,420
"2023-07-26 23:23:02",4,1,"DEC0 DS",84e6f604-bad5-4f37-a1be-a742c93e4746,Solitude,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.75,6930,2316,71,41,30,3.38,19.66,27,0,0,18,27,0,0,0,8,2,0,0,15,0,0,15,8,2800,0,37,395
"2023-07-26 23:49:38",4,1,"DEC0 DS",565afd20-292b-48dd-8db1-24d4e9af331b,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.86,6582,2089,88,43,45,3.83,18.00,23,3,0,10,23,0,0,0,6,3,0,0,10,0,0,20,8,2450,0,22,414
"2023-07-27 00:12:17",4,1,"DEC0 DS",dc26269c-c16b-4131-9bb3-f7b1032f41b9,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.16,4751,2461,62,28,34,2.43,11.66,17,2,0,10,17,0,0,0,7,5,0,0,4,0,0,16,8,1950,0,16,341
"2023-07-27 00:28:20",4,1,"DEC0 DS",ad42cfad-db33-4491-808f-17d9cf006031,Chasm,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,4243,2490,50,25,25,1.67,7.66,15,1,0,8,15,0,0,0,9,5,0,0,3,0,0,17,11,1750,0,14,406
"2023-07-27 00:52:21",4,1,"DEC0 DS",be47f714-91cb-42c1-9f40-bf8424343963,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,3620,3661,46,23,23,0.64,-3.66,9,0,0,6,9,0,0,0,14,4,0,0,3,0,0,17,13,1100,0,9,443
"2023-07-27 23:04:12",4,1,"DEC0 DS",655a88a0-81d0-401e-90fb-1aff3b2c5aeb,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,6409,3493,75,45,30,1.58,8.00,19,1,0,9,14,0,0,0,12,3,0,0,4,0,0,16,12,2050,0,16,445
"2023-07-27 23:14:25",4,1,"DEC0 DS",a728ee5f-692c-4811-9b5d-51423a5378a8,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.25,7241,2259,77,41,36,3.25,18.66,26,3,0,16,26,0,0,0,8,2,0,0,8,0,0,26,9,2700,0,31,506
"2023-07-27 23:24:29",4,1,"DEC0 DS",4a8076b4-7c48-4b3d-823a-229a938198bf,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.19,5763,3383,67,41,26,2.18,13.00,24,3,0,12,15,0,0,0,11,0,0,0,7,0,0,17,10,2400,0,18,419
"2023-07-27 23:36:00",4,1,"DEC0 DS",719db007-77f3-4e64-a5f0-3e2c878b78a4,Solitude,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.25,4666,3123,71,30,41,1.46,6.00,19,5,0,7,19,0,0,0,13,0,0,0,8,0,0,23,9,1900,0,12,459
"2023-07-27 23:49:42",4,1,"DEC0 DS",9a64cfdb-c786-4560-9c55-d8ca5555a01f,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.73,7201,3987,88,42,46,2.55,18.66,28,5,0,10,28,0,0,0,11,5,0,0,6,0,0,27,10,3050,0,28,537
"2023-07-28 00:11:58",4,1,"DEC0 DS",13b6ab3b-c821-4ae6-a34a-c931ff21d019,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.71,6047,2786,56,34,22,3.11,20.00,28,5,0,17,28,0,0,0,9,3,0,0,8,0,0,23,6,2950,0,29,407
"2023-07-29 22:27:23",4,1,"DEC0 DS",4144586c-ba16-4fbd-b17f-7d3a5fa58b3d,Argyle,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.05,7459,3346,91,41,50,3.00,20.33,27,2,0,19,27,0,0,0,9,7,0,0,11,0,0,23,9,3050,0,31,456
"2023-07-29 22:37:49",4,1,"DEC0 DS",9b511d31-312a-4186-a750-ad0fe628b809,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,3986,3201,56,35,21,1.33,5.00,16,0,0,5,13,0,0,0,12,3,0,0,4,0,0,18,8,1750,0,12,373
"2023-07-29 22:45:42",4,1,"DEC0 DS",9beca4f8-9fe3-41df-900b-760798869cc6,Solitude,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.57,6540,2488,70,41,29,2.78,16.66,25,1,0,15,24,0,0,0,9,2,0,0,8,0,0,21,7,2600,0,28,391
"2023-07-29 23:00:43",4,1,"DEC0 DS",5920a804-1da1-4b86-9a7e-a939de6b08e9,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.37,6894,3858,76,36,40,1.67,11.00,25,4,0,16,25,0,0,0,15,3,0,0,4,0,0,31,9,2650,0,27,530
"2023-07-29 23:42:12",4,1,"DEC0 DS",c8c3e984-6a0e-4a81-a1b4-15025df07245,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.49,6448,2943,491,297,194,3.83,18.66,23,2,2,14,8,0,0,0,6,5,0,0,10,0,0,22,7,2550,0,23,505
"2023-08-03 22:59:02",4,1,"DEC0 DS",e047567f-35d6-4f39-bf9e-10a933cf4a15,Solitude,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.28,5642,3206,69,34,35,1.43,6.66,20,1,0,10,20,0,0,0,14,2,0,0,6,0,0,22,8,2100,0,21,424
"2023-08-03 23:09:11",4,1,"DEC0 DS",bf38db77-38e5-48aa-bd2e-656d81974ad9,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.68,5916,2228,73,37,36,3.50,16.00,21,1,0,13,21,0,0,0,6,3,0,0,7,0,0,21,8,2250,0,22,406
"2023-08-03 23:22:03",4,1,"DEC0 DS",1e682568-bb8e-402e-b33c-727473b07fef,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.63,5675,2339,76,40,36,3.29,17.66,23,2,0,11,23,0,0,0,7,5,0,0,10,0,0,20,7,2550,0,22,375
"2023-08-03 23:31:26",4,1,"DEC0 DS",fec9cf2b-eaa5-4d31-8b2d-d26463de6141,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.74,5467,3062,81,33,48,2.44,13.66,22,2,0,13,22,0,0,0,9,2,0,0,8,0,0,24,9,2300,0,15,469
"2023-08-03 23:46:27",4,1,"DEC0 DS",d87923bb-c1f0-4c31-8e5a-193e48f9851e,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.78,4030,2565,45,26,19,1.78,8.00,16,1,0,10,16,0,0,0,9,3,0,0,5,0,0,19,11,1750,0,17,443
"2023-08-03 23:55:58",4,1,"DEC0 DS",480d8c13-9b3e-4c91-92cc-015e53eb7b8d,Argyle,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.49,3748,3224,74,27,47,1.45,6.00,16,1,0,8,16,0,0,0,11,3,0,0,3,0,0,18,11,1750,0,15,423
"2023-08-04 00:11:26",4,1,"DEC0 DS",966a76fb-3982-49c2-96a9-d31cf52d3cb7,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,7324,3835,73,42,31,2.15,16.33,28,1,0,19,28,0,0,0,13,4,0,0,7,0,0,25,9,3000,0,31,465
"2023-08-04 00:26:18",4,1,"DEC0 DS",d25d4517-5db9-49cd-b1a1-43623b9c0ea8,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.24,4443,4722,74,32,42,0.88,-1.00,15,0,0,9,13,0,0,0,17,3,0,0,3,0,0,20,12,1650,0,12,486
"2023-08-04 22:45:32",4,1,"DEC0 DS",25fda855-c3a8-4a59-b9c1-1be44e14a18e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.35,8034,4721,589,326,263,1.25,7.00,20,3,1,13,3,0,0,0,16,9,0,0,4,0,0,22,14,2850,0,6,652
"2023-08-04 22:57:21",4,1,"DEC0 DS",dda661b8-4d28-423c-b339-acef6dfabd14,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.7,7743,4775,494,290,204,2.21,18.33,31,1,1,26,10,0,0,0,14,4,0,0,5,0,0,22,17,3360,0,16,754
"2023-08-04 23:11:00",4,1,"DEC0 DS",a12a6ead-c824-4ae5-ba0a-d043f5e1e9a8,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.8,7033,4307,619,364,255,1.87,14.00,28,0,3,22,3,0,0,0,15,3,0,0,4,0,0,24,13,3000,0,16,631
"2023-08-05 00:19:02",4,1,"DEC0 DS",ced8187c-1c9e-47c6-bbaf-a27f046e442f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.25,4929,3100,449,275,174,3.00,16.66,21,2,0,18,0,0,0,0,7,8,0,0,9,0,0,14,9,2500,0,9,438
"2023-08-05 00:31:43",4,1,"DEC0 DS",6dea60f6-a525-436c-bced-5d95cf6385fb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,56.61,4856,2407,378,214,164,2.67,12.66,16,1,0,12,0,0,0,0,6,8,0,0,6,0,0,15,9,2000,0,7,430
"2023-08-05 00:51:33",4,1,"DEC0 DS",8dc9a684-e982-48c0-8bb6-f13029a6c7a9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,2,1,1,0,,Win,52.6,4395,3048,346,182,164,1.86,8.66,13,1,0,8,3,0,0,0,7,8,0,0,5,0,0,16,9,1700,0,4,467
"2023-08-05 01:13:02",4,1,"DEC0 DS",03bdcdad-6c21-4dd4-bc14-96554eb1cf09,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1415,1411,,,,,,,,,,,,,5,1,1,0,,Loss,55.64,8093,5795,771,429,342,1.56,14.00,25,1,0,23,2,0,0,0,16,15,0,0,4,0,0,26,18,3650,0,11,794
"2023-08-05 01:28:09",4,1,"DEC0 DS",f6887c18-fa42-4fbc-95a6-a34088cfa0d4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1411,1426,,,,,,,,,,,,,4,1,1,0,,Win,60.49,9114,6275,896,542,354,1.56,16.33,25,4,0,20,0,0,0,0,16,22,0,0,9,0,0,31,20,3670,0,7,881
"2023-08-05 01:45:04",4,1,"DEC0 DS",46482aa9-324b-4d07-9aff-a02a4d830f19,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1426,1441,,,,,,,,,,,,,1,1,1,0,,Win,56.68,4939,3031,367,208,159,2.00,10.33,18,0,0,13,4,0,0,0,9,4,0,0,4,0,0,17,11,2275,0,8,515
"2023-08-05 02:19:02",4,1,"DEC0 DS",531feba2-ab3f-4c06-9a06-ccc7b4e2784c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1441,1437,,,,,,,,,,,,,5,1,0,0,,Left,49.21,594,1150,63,31,32,0.20,-3.66,1,0,0,1,0,0,0,0,5,1,0,0,1,0,0,4,4,150,0,0,166
"2023-08-05 02:24:20",4,1,"DEC0 DS",2457e269-2736-436e-8c8f-da131013305d,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1452,,,,,,,,,,,,,1,1,1,0,,Win,56.85,5260,3324,489,278,211,2.00,12.66,22,0,0,20,0,0,0,0,11,5,0,0,8,0,0,17,10,2575,0,13,478
"2023-08-05 02:37:20",4,1,"DEC0 DS",26908d84-83cc-43da-a98a-ea3d20d4415e,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1452,1467,,,,,,,,,,,,,3,1,1,0,,Win,55.51,7864,5258,690,383,307,1.93,18.00,29,0,1,27,4,0,0,0,15,12,0,0,9,0,0,25,15,3650,0,16,680
"2023-08-05 20:11:43",4,1,"DEC0 DS",39ed651a-9867-4b30-9ac1-3020c81a1780,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1467,1482,,,,,,,,,,,,,1,1,1,0,,Win,56.44,4869,2432,466,263,203,3.00,13.66,18,3,0,13,0,0,0,0,6,5,0,0,7,0,0,14,8,2050,0,7,415
"2023-08-05 20:21:17",4,1,"DEC0 DS",52e1fa01-9736-47dc-8581-164bdbdee40a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1482,1478,,,,,,,,,,,,,5,1,1,0,,Loss,63.1,5507,4759,420,265,155,1.33,6.66,20,1,0,18,0,0,0,0,15,5,0,0,4,0,0,13,15,2250,0,5,550
"2023-08-05 20:37:26",4,1,"DEC0 DS",0d874327-4cac-4ebf-949d-2ea6eb7ea80b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1478,1493,,,,,,,,,,,,,4,1,1,0,,Win,59.9,14773,9430,1182,708,474,1.97,34.66,59,2,0,47,5,0,0,0,30,17,0,0,5,0,0,43,30,6785,0,23,1291
"2023-08-05 21:04:13",4,1,"DEC0 DS",71044ceb-4396-4488-98b9-b62753c579a6,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1493,1489,,,,,,,,,,,,,5,1,1,0,,Loss,47.49,2990,3590,379,180,199,0.91,-0.33,10,0,0,10,0,0,0,0,11,2,0,0,3,0,0,13,10,1100,0,4,434
"2023-08-05 23:48:33",4,1,"DEC0 DS",8e28e3af-cc6d-457e-a9db-096268b84590,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1489,1504,,,,,,,,,,,,,1,1,1,0,,Win,65.21,4613,2982,434,283,151,1.80,11.33,18,1,1,14,0,0,0,0,10,10,0,0,5,0,0,14,8,2300,0,3,402
"2023-08-06 00:13:05",4,1,"DEC0 DS",495b53dd-b0bc-41cf-838c-bad4bfe3af71,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1504,1500,,,,,,,,,,,,,6,1,1,0,,Loss,51.62,6211,4883,370,191,179,1.85,13.00,24,1,0,22,4,0,0,0,13,6,0,0,7,0,0,23,17,2875,0,12,753
"2023-08-06 00:46:45",4,1,"DEC0 DS",273cd0d0-6706-472c-8935-bb534f9f228a,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1500,1496,,,,,,,,,,,,,5,1,0,0,,Left,49.1,3453,2215,387,190,197,2.33,9.33,14,0,0,13,1,0,0,0,6,4,0,0,4,0,0,11,9,1650,0,4,380
"2023-08-06 19:44:57",4,1,"DEC0 DS",c886e30e-c347-4c60-a3d7-e4ce94d27069,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1496,1492,,,,,,,,,,,,,7,1,1,0,,Loss,59.73,8723,6520,812,485,327,1.29,9.33,27,2,3,19,0,0,0,0,21,10,0,0,3,0,0,28,21,3295,0,9,870
"2023-08-06 20:05:43",4,1,"DEC0 DS",58f0970e-aeab-49f9-9d5f-88acdc71c462,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1492,1507,,,,,,,,,,,,,3,1,1,0,,Win,59.62,8429,5757,785,468,317,1.72,18.33,31,3,1,24,0,0,0,0,18,16,0,0,7,0,0,24,17,4035,0,17,747
"2023-08-06 20:22:08",4,1,"DEC0 DS",20bc706f-90d8-4d45-8028-3339c87a0364,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1507,1522,,,,,,,,,,,,,1,1,1,0,,Win,60.45,1831,871,177,107,70,3.00,5.33,6,0,0,6,0,0,0,0,2,4,0,0,6,0,0,7,4,825,0,5,190
"2023-08-06 20:26:30",4,1,"DEC0 DS",69951944-8538-4d48-802c-2072334ad1c3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1522,1537,,,,,,,,,,,,,1,1,1,0,,Win,59.55,5207,4185,445,265,180,1.46,8.33,19,1,0,18,0,0,0,0,13,7,0,0,5,0,0,17,11,2250,0,8,514
"2023-08-06 20:38:04",4,1,"DEC0 DS",697ef1af-abe5-4831-be03-c85db9a2ff3c,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1537,1533,,,,,,,,,,,,,6,1,0,0,,Left,52.69,2096,2175,186,98,88,1.00,1.00,7,1,0,6,1,0,0,0,7,3,0,0,3,0,0,8,7,850,0,3,309
"2023-08-06 20:45:27",4,1,"DEC0 DS",43e892cb-2080-402d-8dd2-e0a12d9fc360,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1548,,,,,,,,,,,,,1,1,1,0,,Win,57.71,7468,4960,655,378,277,1.75,14.66,28,1,1,24,1,0,0,0,16,8,0,0,6,0,0,21,14,3550,0,12,633
"2023-08-06 21:04:16",4,1,"DEC0 DS",ed08489c-90d8-4281-90b6-590d69d4925a,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1548,1563,Cobra,1562.5,1560.651,11715,3,52.20,Eagle,1566.75,1428.828,8915,2,47.80,3,1,1,0,,Win,60.3,7014,4219,461,278,183,2.42,18.66,29,1,0,26,7,0,0,0,12,5,0,0,5,0,0,24,16,3285,3,16,732
"2023-08-06 22:59:31",4,1,"DEC0 DS",f740cc42-e802-4bfc-86ed-88bf260249c7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1563,1559,,,,,,,,,,,,,5,1,1,0,,Loss,55.57,6375,5560,574,319,255,1.00,3.66,19,1,1,15,0,0,0,0,19,11,0,0,3,0,0,23,16,2650,0,7,698
"2023-08-06 23:14:15",4,1,"DEC0 DS",70a36351-3769-496a-ad26-88019ee4b28c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1559,1555,,,,,,,,,,,,,5,1,1,0,,Loss,49.8,5669,3953,494,246,248,1.36,7.66,15,1,0,13,0,0,0,0,11,11,1,0,5,0,0,18,12,1950,0,13,557
"2023-08-06 23:35:02",4,1,"DEC0 DS",429b5bf2-2ca1-45c1-9947-271f73bb72e0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1555,1551,Cobra,1540,1548.182,18760,2,49.46,Eagle,1494,1582.303,17055,1,50.54,8,1,1,0,,Loss,57.44,14483,9058,1250,718,532,2.29,36.00,55,4,1,47,0,0,0,0,24,15,0,0,8,0,0,42,29,6395,6,27,1239
"2023-08-06 23:57:06",4,1,"DEC0 DS",8ef491ba-2427-4ff4-b212-6aee1278cda6,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1551,1566,Cobra,1515,1622.430,10065,250,50.77,Eagle,1576,1573.423,8230,214,49.23,1,1,1,0,,Win,53.35,6169,4135,568,303,265,2.00,14.66,24,0,0,23,2,0,0,0,12,8,0,0,6,0,0,20,13,3225,0,10,574
"2023-08-07 20:07:57",4,1,"DEC0 DS",fa88f3f5-98c1-4f66-b771-ca7b704d95db,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1566,1581,,,,,,,,,,,,,1,1,1,0,,Win,57.66,4951,3040,418,241,177,2.11,12.00,19,0,1,18,0,0,0,0,9,6,0,0,5,0,0,16,10,2200,0,6,476
"2023-08-07 20:17:47",4,1,"DEC0 DS",907d6fa0-d008-48ed-81e4-f993d2daa94d,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1581,1577,,,,,,,,,,,,,8,1,1,0,,Loss,59.7,7547,6213,737,440,297,1.10,7.33,22,1,2,16,0,0,0,0,20,16,0,0,6,0,0,26,16,3050,0,9,714
"2023-08-07 20:34:32",4,1,"DEC0 DS",b323d641-9f2a-49ee-8a1d-fc97a4df461c,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1577,1573,Cobra,1612.5,1567.031,8225,3,49.93,Eagle,1589,1571.351,6825,0,50.07,6,1,0,0,,Left,60.85,5929,4056,424,258,166,2.30,14.33,23,3,1,16,1,0,0,0,10,4,0,0,8,0,0,17,15,2550,0,14,626
"2023-08-08 20:42:02",4,1,"DEC0 DS",55d0ec7c-acca-4464-8a22-0b3c7a0d2fed,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1573,1588,Eagle,1449,1592.352,6700,50,51.17,Cobra,1500.5,1519.520,4680,35,48.83,1,1,1,0,,Win,62.48,5485,3176,501,313,188,2.11,12.00,19,1,0,18,0,0,0,0,9,6,0,0,9,0,0,14,8,2200,0,4,403
"2023-08-08 20:57:00",4,1,"DEC0 DS",3239a9fa-276a-4cbc-9e68-0239931920bc,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1588,1603,,,,,,,,,,,,,3,1,1,0,,Win,60.13,5573,2858,316,190,126,3.14,18.66,22,3,1,16,7,0,0,0,7,11,0,0,6,0,0,17,10,2750,0,18,495
"2023-08-08 21:17:26",4,1,"DEC0 DS",e9c62a64-fb1c-4eed-a210-7d91123ecbe2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1603,1599,,,,,,,,,,,,,5,1,0,0,,Left,80,294,241,5,4,1,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,50,0,0,74
"2023-08-08 21:21:43",4,1,"DEC0 DS",9a72d26c-d3ca-4c62-94c7-43a2be759f17,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1599,1595,,,,,,,,,,,,,7,1,1,0,,Loss,50.85,4314,3614,531,270,261,0.91,2.33,10,0,0,9,0,0,0,1,11,10,0,0,3,0,0,16,10,1510,0,5,479
"2023-08-08 21:30:34",4,1,"DEC0 DS",fdbf270e-29da-453a-96ed-a522e51d47ee,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1595,1610,,,,,,,,,,,,,1,1,1,0,,Win,57.55,4978,3201,457,263,194,2.11,11.33,19,2,1,16,0,0,0,0,9,4,0,0,5,0,0,15,9,2100,0,7,435
"2023-08-08 21:40:20",4,1,"DEC0 DS",4a6ebfb7-adc4-4945-888a-a6de864fd178,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1610,1623,,,,,,,,,,,,,1,1,1,0,,Win,56.36,7465,5322,692,390,302,1.64,13.00,23,5,1,16,0,0,0,0,14,12,0,0,4,0,0,26,16,3250,0,7,746
"2023-08-10 20:19:22",4,1,"DEC0 DS",a451432e-2472-4dac-9fcb-f0b97c933022,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1623,1619,Eagle,1621.25,1612.696,9670,4,50.12,Cobra,1564,1605.182,6925,1,49.88,7,1,1,0,,Loss,57.92,4278,4441,480,278,202,0.81,-0.66,13,0,1,11,0,0,0,0,16,7,0,0,3,0,0,17,13,1650,0,2,523
"2023-08-10 20:29:40",4,1,"DEC0 DS",cebe6780-28cb-4f99-b89a-fe3144b07316,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1619,1634,,,,,,,,,,,,,4,1,1,0,,Win,60.18,10404,6253,673,405,268,2.50,25.00,35,4,1,27,5,0,0,0,14,12,0,0,9,0,0,30,18,4100,0,11,813
"2023-08-10 20:44:48",4,1,"DEC0 DS",6c074e36-218b-4740-8a42-2bb5fc1bb42c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1634,1645,,,,,,,,,,,,,1,1,1,0,,Win,56.09,6508,5990,690,387,303,1.00,3.33,18,3,0,14,0,0,0,0,18,10,0,0,3,0,0,25,18,2575,0,6,771
"2023-08-10 22:51:21",4,1,"DEC0 DS",41af8ab7-7eb8-4f88-a696-921cf96f4856,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1645,1641,Eagle,1612.25,1534.777,13545,4,48.31,Cobra,1604.3333333333,1641.957,8695,3,51.69,6,1,1,0,,Loss,59.48,6885,5936,612,364,248,0.91,1.00,21,5,0,13,0,0,0,0,23,9,0,0,4,0,0,22,16,2600,0,7,664
"2023-08-10 23:11:19",4,1,"DEC0 DS",17ad76f5-06ca-4646-bbc2-71ff2d7a04dc,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1641,1656,,,,,,,,,,,,,1,1,1,0,,Win,61.16,3235,2102,242,148,94,3.75,13.33,15,1,1,11,2,0,0,0,4,7,0,0,6,0,0,12,7,2100,0,6,342
"2023-08-10 23:18:51",4,1,"DEC0 DS",a59ce79f-adf5-42a7-a650-dbfc4119d43c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1656,1652,,,,,,,,,,,,,5,1,1,0,,Loss,58.35,5497,5425,485,283,202,0.94,2.66,17,3,2,11,0,0,0,0,18,11,0,0,5,0,0,20,15,2625,0,5,634
"2023-08-10 23:37:45",4,1,"DEC0 DS",aec8ca29-51cd-44f2-9e74-09998d1ed8be,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1652,1662,,,,,,,,,,,,,3,1,1,0,,Win,53.95,4140,3173,380,205,175,1.10,3.66,11,0,0,11,0,0,0,0,10,8,0,0,5,0,0,16,9,1500,0,5,456
"2023-08-10 23:55:53",4,1,"DEC0 DS",74a11e0c-82de-4b87-8007-923d7534fa7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,80,276,12,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,46
"2023-08-10 23:59:51",4,1,"DEC0 DS",c904a52f-473b-48df-a53d-6ee038e4306d,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1662,1675,,,,,,,,,,,,,4,1,1,0,,Win,55.22,6274,4730,623,344,279,1.29,10.00,22,1,0,19,1,0,0,0,17,15,0,0,5,0,0,22,17,3000,0,11,681
"2023-08-11 00:12:21",4,1,"DEC0 DS",13ab71d1-746d-4fc0-a0ab-a3bc05db74fb,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1675,1688,,,,,,,,,,,,,1,1,1,0,,Win,53.39,4177,2845,369,197,172,2.17,11.00,13,0,0,11,4,0,0,0,6,12,0,0,5,0,0,13,9,2050,0,9,394
"2023-08-11 00:30:09",4,1,"DEC0 DS",f8c0b94c-430d-4f44-8f24-4cefd48d93ac,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1688,1698,,,,,,,,,,,,,4,1,1,0,,Win,60.93,6033,4747,535,326,209,0.94,3.66,16,0,1,14,0,0,0,0,17,14,0,0,3,0,0,22,16,2300,0,4,663
"2023-08-11 00:52:07",4,1,"DEC0 DS",e6604a8c-8632-4fe2-b450-57122e7afdd0,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1698,1692,,,,,,,,,,,,,7,1,1,0,,Loss,52.1,5435,4193,499,260,239,1.23,6.00,16,1,1,13,2,0,0,0,13,9,0,0,5,0,0,18,14,2200,0,9,607
"2023-08-11 22:51:39",4,1,"DEC0 DS",2fb697c9-9a9a-4df2-be8e-17e5f4e29e36,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1692,1697,,,,,,,,,,,,,4,1,1,0,,Win,60.14,5170,2919,439,264,175,2.71,16.00,19,1,0,18,0,0,0,0,7,12,0,0,7,0,0,17,9,2510,0,10,534
"2023-08-11 23:02:01",4,1,"DEC0 DS",c4db683f-15d6-41e4-9a10-15b421932a14,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1707,,,,,,,,,,,,,1,1,1,0,,Win,59.5,6624,5475,674,401,273,1.06,5.66,17,3,1,13,0,0,0,0,16,14,0,0,3,0,0,21,14,2525,0,2,623
"2023-08-11 23:13:46",4,1,"DEC0 DS",4c3c85bc-552b-4ed7-8e88-10e2d4a13009,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1707,1719,,,,,,,,,,,,,1,1,1,0,,Win,58.04,4840,3473,491,285,206,1.78,9.66,16,1,0,13,0,0,0,0,9,8,0,0,6,0,0,15,10,2000,0,8,458
"2023-08-11 23:22:36",4,1,"DEC0 DS",53e3b7de-e4d6-44bd-82ce-c391885da929,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1719,1730,,,,,,,,,,,,,2,1,1,0,,Win,58.29,4147,3279,422,246,176,1.67,7.66,15,0,1,12,0,0,0,0,9,5,0,0,3,0,0,16,11,1750,0,3,495
"2023-08-11 23:37:58",4,1,"DEC0 DS",46446d61-c071-4450-b851-a1a75f1271c5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1730,1724,Eagle,1830.6666666667,1821.166,6100,50,50.43,Cobra,1735.25,1790.217,5750,45,49.57,8,1,1,0,,Loss,56.27,3978,3917,375,211,164,0.62,-2.00,8,2,0,5,0,0,0,0,13,9,0,0,2,0,0,13,12,1250,0,2,458
"2023-08-12 21:31:26",4,1,"DEC0 DS",ac4d1615-67e5-4132-8b6f-6c576ff5a6d6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1724,1709,,,,,,,,,,,,,5,1,0,0,,Left,41.07,276,535,56,23,33,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,121
"2023-08-14 00:42:45",4,1,"DEC0 DS",f4a6b517-90c0-4bf1-9f1a-22efd6de35cd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1709,1721,,,,,,,,,,,,,4,1,1,0,,Win,55.92,7036,5931,676,378,298,1.09,6.00,24,3,2,19,0,0,0,0,22,12,0,0,4,0,0,21,19,3035,0,6,747
"2023-08-14 00:56:53",4,1,"DEC0 DS",fe24cf8c-9d4e-4e34-98f7-855b710c8cda,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1721,1731,,,,,,,,,,,,,4,1,1,0,,Win,55.99,11749,10287,1068,598,470,1.17,12.33,35,3,1,28,4,0,0,0,30,22,0,0,6,0,0,41,33,4945,0,15,1345
"2023-08-14 21:45:22",4,1,"DEC0 DS",c5edc1bb-2ba9-4eed-823f-55148662d4d1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1731,1724,,,,,,,,,,,,,7,1,1,0,,Loss,53.38,3511,3451,429,229,200,1.00,2.33,9,0,0,7,0,0,0,0,9,7,0,0,3,0,0,14,10,1250,0,2,445
"2023-08-14 21:55:02",4,1,"DEC0 DS",8befe57e-e038-4ff7-85ac-61638c63122c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1724,1709,,,,,,,,,,,,,7,1,0,0,,Left,60.8,3790,2855,352,214,138,1.44,5.33,13,2,1,9,0,0,0,0,9,4,0,0,2,0,0,12,9,1775,0,3,443
"2023-08-14 22:07:26",4,1,"DEC0 DS",195e2b1a-f97d-4221-a692-f8a02fede0cd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1709,1704,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
"2023-08-14 23:03:42",4,1,"DEC0 DS",a6ebfa7c-9aa9-44bd-b76a-8b20038b6088,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1704,1699,,,,,,,,,,,,,7,1,1,0,,Loss,52.21,3099,2707,339,177,162,1.00,1.33,11,2,1,5,1,0,0,0,11,4,0,0,7,0,0,11,11,1300,0,3,435
"2023-08-14 23:11:59",4,1,"DEC0 DS",417d4631-8fe4-4e3c-8514-3f79edffd90d,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1699,1694,,,,,,,,,,,,,5,1,1,0,,Loss,55.63,3146,3025,293,163,130,0.70,-1.66,7,1,0,6,2,0,0,0,10,4,0,0,2,0,0,9,9,900,0,3,360
"2023-08-15 20:08:46",4,1,"DEC0 DS",b5cd421f-d9eb-41e1-8d73-e86d381c7900,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1694,1690,,,,,,,,,,,,,5,1,1,0,,Loss,56.96,6216,4750,539,307,232,1.53,11.33,26,2,0,22,0,0,0,0,17,7,0,0,6,0,0,20,15,3250,0,9,646
"2023-08-15 20:42:06",4,1,"DEC0 DS",3e971fa2-6224-41ad-8b25-9cbab61aba6b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1690,1685,,,,,,,,,,,,,5,1,1,0,,Loss,61.52,4057,4119,369,227,142,1.07,2.66,16,2,1,12,0,0,0,0,15,5,0,0,2,0,0,11,11,1850,0,5,438
"2023-08-15 20:52:03",4,1,"DEC0 DS",975187fb-9edc-4454-9228-9a86ae420697,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1685,1679,,,,,,,,,,,,,5,1,1,0,,Loss,54.46,4407,4595,538,293,245,0.53,-6.33,9,0,0,8,0,0,0,0,17,5,0,0,3,0,0,17,14,1150,0,5,550