Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-01-10T14:59:17Z,1,1,Infinitecheat,3874d935-8987-4927-9b29-9a2b1bd12cfe,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1218,,Win,67.23,4654,1593,354,238,116,5.25,19.33,21,4,7,0,0,,,2460,4,9,Win,1,5910,1807.361,1500.25,749
2022-01-10T14:59:17Z,1,1,CIefairyz,3874d935-8987-4927-9b29-9a2b1bd12cfe,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1842,1845,,Win,61.42,4903,1895,324,199,125,12.00,25.00,24,2,9,0,0,,,2850,3,10,Win,1,5910,1807.361,1500.25,749
2022-01-10T14:59:17Z,1,1,DavidHouston1,3874d935-8987-4927-9b29-9a2b1bd12cfe,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1489,1490,,Win,58.97,292,916,39,23,16,0.00,-3.33,0,4,2,0,0,,,100,0,0,Win,1,5910,1807.361,1500.25,749
2022-01-10T14:59:17Z,1,1,JammaFPS1,3874d935-8987-4927-9b29-9a2b1bd12cfe,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1455,1456,,Win,40.31,1499,1741,191,77,114,0.75,1.00,3,4,6,0,1,,,500,0,0,Win,1,5910,1807.361,1500.25,749
2022-01-10T14:59:17Z,1,1,Qatchy,3874d935-8987-4927-9b29-9a2b1bd12cfe,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1509,1509,,Loss,79.17,3632,8429,168,133,35,0.17,-29.66,6,36,1,0,0,,,650,2,7,Loss,2,1450,1795.345,1725.5,749
2022-01-10T14:59:17Z,1,1,HercuIis,3874d935-8987-4927-9b29-9a2b1bd12cfe,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1942,1942,,Left,53.19,747,1313,47,25,22,0.60,-1.66,3,5,1,0,0,3,9,350,0,2,Loss,2,1450,1795.345,1725.5,749
2022-01-10T14:59:17Z,1,1,"Txrry Tibbz",3874d935-8987-4927-9b29-9a2b1bd12cfe,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1494,1479,,Left,88.89,231,679,9,8,1,0.33,-2.00,1,3,0,0,0,,,100,0,0,,,,,,749
2022-01-10T14:59:17Z,1,1,"WarLord SG",3874d935-8987-4927-9b29-9a2b1bd12cfe,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1977,1977,,Left,80,954,1013,60,48,12,0.75,-0.66,3,4,1,0,0,2,6,350,0,1,,,,,,749
