Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-15 22:23:30",1,1,iTripnotic,6c26f05f-3410-4156-b44f-502709073171,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1677,1682,Cobra,1592.75,,12315,1,,Eagle,1717.75,,12170,0,,1,1,1,0,,Win,46.33,7690,6710,967,448,519,1.05,3.66,21,0,2,18,1,0,0,0,20,8,0,0,,0,0,,,2845,1,5,970
"2022-01-29 23:00:59",1,1,iTripnotic,6b0cb4aa-7409-4b5f-b4b0-151edf59525f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1701,1694,Eagle,1591,1918.525,14565,3,50.29,Cobra,1728.3333333333,1896.302,12925,2,49.71,7,1,1,0,,Loss,52.84,7515,7150,791,418,373,1.14,7.00,25,3,3,19,0,0,0,0,22,12,0,0,5,0,0,23,26,3350,0,3,940
"2022-02-05 06:10:02",1,1,iTripnotic,da888af0-6318-4d84-9298-e4b81166de28,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1772,1760,Cobra,1688,1860.653,10900,250,,Eagle,1870.75,1896.457,10850,220,,5,1,1,0,,Loss,42.83,4787,4871,516,221,295,1.14,4.66,16,4,2,8,2,0,0,0,14,8,0,0,,0,0,,,2450,1,6,672
"2022-03-05 05:22:43",1,2,iTripnotic,c779194e-2ba9-46c6-ab65-5777822cb6cb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1712,1711,Eagle,1452.25,1287.562,13845,2,43.77,Cobra,1794.3333333333,1654.171,18180,0,56.23,7,1,1,0,,Loss,46.24,11323,9730,1170,541,629,1.67,23.67,45,5,0,34,3,0,0,0,27,17,0,0,6,0,0,36,39,5755,4,15,1315
"2022-03-06 05:13:54",1,2,iTripnotic,11fc5738-fad2-4c96-9c01-4202007d9aab,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1527,1542,Eagle,1782.6666666667,1939.131,6350,50,,Cobra,1733,1964.225,4650,39,,2,1,1,0,,Win,35.57,2780,2679,433,154,279,1.71,5.33,12,1,1,9,0,0,0,0,7,1,0,0,,0,0,,,1250,0,4,443
"2022-03-06 05:22:33",1,2,iTripnotic,28bea702-40a3-4cff-903b-b11d58592a07,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1542,1557,Eagle,1715,1877.258,12070,250,,Cobra,1630.5,1874.461,11850,242,,1,1,1,0,,Win,55.45,5841,5871,523,290,233,1.05,3.66,20,4,1,12,1,0,0,0,19,8,0,0,,0,0,,,2600,0,3,838
"2022-05-14 15:43:36",2,1,iTripnotic,3f7cb465-e59e-4e89-ad18-fb9eecdf5ed7,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,1,1600.316,Left,33.79,1825,1552,219,74,145,0.83,0.67,5,0,0,2,0,0,0,0,6,5,0,0,2,0,0,8,7,750,0,0,618
"2024-03-10 01:06:40",6,1,iTripnotic,476c8381-12ec-4768-ae23-32f5c2df373f,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1377,1370,Cobra,1468.6666666667,1675.330,6170,50,52.20,Eagle,1344,1534.230,4770,37,47.80,5,1,1,0,,Loss,57.14,3438,3440,126,72,54,1.09,2.00,12,1,1,7,0,0,0,0,11,3,0,0,2,0,0,9,10,1300,0,2,415
"2024-03-13 03:47:50",6,1,iTripnotic,f53e94c9-f083-4b06-89d0-163f38e8e32c,"Banished Narrows - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1385,1392,Cobra,1483.5,1718.578,6610,50,51.18,Eagle,1417.25,1639.043,4980,42,48.82,2,1,1,0,,Win,39.61,2384,3356,154,61,93,1.56,6.33,14,0,2,5,0,0,0,1,9,4,0,0,3,0,0,9,11,1610,0,2,432
"2024-03-15 00:45:11",6,1,iTripnotic,edabb4ad-437b-4be9-ba85-5ea69d9a50db,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1405,1412,Eagle,1453,1620.554,5960,50,50.17,Cobra,1354.75,1609.780,4110,33,49.83,4,1,1,0,,Win,51.75,2557,2521,114,59,55,1.29,3.33,9,0,0,5,0,0,0,0,7,4,0,0,2,0,0,9,9,1100,0,2,403
"2024-03-16 01:43:08",6,1,iTripnotic,08f120e7-b9a1-420a-b0c0-c3b28f09098d,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1446,1452,Eagle,1402,1725.935,6340,50,50.87,Cobra,1404,1666.688,5910,46,49.13,2,1,1,0,,Win,44.44,3618,3841,135,60,75,1.00,1.33,12,2,0,4,4,0,0,0,12,4,0,0,4,0,0,11,12,1400,0,5,502
