Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:16:09",1,1,Sev,a06f87cf-79f1-4664-8cc2-4ea1723ee97e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,47.21,5605,4196,591,279,312,1.82,12.33,20,5,0,12,0,0,0,0,11,10,0,0,,0,0,,,3150,0,11,633
"2021-11-15 21:28:56",1,1,Sev,d0c6995c-81ec-402a-8bed-ea463840d044,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.5,2382,3000,266,137,129,0.70,-0.66,7,3,0,3,0,0,0,0,10,7,0,0,,0,0,,,1200,0,1,391
"2021-11-15 21:39:16",1,1,Sev,f25c11fb-d683-4af4-8b87-4aa5e0a4052f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.64,4024,2878,389,197,192,3.00,14.33,15,6,0,6,1,0,0,0,5,13,0,0,,0,0,,,2450,0,6,502
"2021-11-16 00:39:54",,,Sev,d151f6c8-85b1-4a82-85b4-71bd618b126d,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.77,2988,2457,284,130,154,0.89,0.33,8,0,0,7,0,0,0,0,9,4,0,0,,0,0,,,1025,0,2,634
"2021-11-16 00:56:50",,,Sev,aff331b5-b45a-4da4-886a-7a234f43d59b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.75,4103,4469,521,254,267,1.07,4.00,15,3,0,12,0,0,0,0,14,9,0,0,,0,0,,,2235,0,3,646
"2021-11-16 01:20:53",1,1,Sev,42caf406-1579-4f9d-9cf6-26adf8587a1f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,45.58,3166,4215,373,170,203,0.75,-2.00,9,1,1,7,0,0,0,0,12,3,0,0,,0,0,,,1050,0,4,559
"2021-11-16 02:38:31",1,1,Sev,a2fe248c-af44-4aa1-8d59-31820ad5015b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.06,3349,2665,438,193,245,1.83,7.33,11,1,0,8,0,0,0,0,6,7,0,0,,0,0,,,1600,0,3,449
"2021-11-16 02:47:44",1,1,Sev,1167fb62-ceef-47c7-a84b-580afbe2efba,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.65,3298,3470,418,195,223,1.38,4.33,11,1,1,9,0,0,0,0,8,4,0,0,,0,0,,,1300,0,3,524
"2021-11-16 02:58:56",1,1,Sev,35c1cafb-8505-421b-8bf1-b539bcb5f826,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,50,4844,5403,566,283,283,0.84,-0.33,16,2,2,12,0,0,0,0,19,8,0,0,,0,0,,,2570,1,5,782
"2021-11-16 03:20:32",1,1,Sev,cb3a4743-ef82-46d1-96af-6eaaff188530,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.59,7927,5651,784,428,356,1.67,13.33,25,3,0,14,1,0,0,0,15,10,0,0,,0,0,,,3200,2,8,905
"2021-11-16 03:51:09",1,1,Sev,3c4fa6c6-b7f7-4e29-a082-02658f805e69,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.78,4177,3060,358,214,144,1.89,10.66,17,3,1,11,0,0,0,0,9,8,0,0,,0,0,,,2625,3,10,504
"2021-11-16 04:07:42",1,1,Sev,7bf55e08-93e7-439e-933a-49db0ad9e578,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.41,4368,2792,340,168,172,3.00,13.66,18,1,0,13,3,0,0,0,6,5,0,0,,0,0,,,2050,0,12,437
"2021-11-16 04:17:27",1,1,Sev,2fac7ead-0259-441f-b4c3-c5a5dd5221e1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,10,0,0,54
"2021-11-16 04:21:50",1,1,Sev,696f6496-4e63-4111-b78d-f3f45b50186d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.39,8554,4419,631,400,231,2.91,22.33,32,2,0,23,5,0,0,0,11,4,0,0,,0,0,,,3975,2,13,762
"2021-11-16 04:37:20",,,Sev,039cb9fa-28d0-4d0e-a976-eadf46c74a12,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.2,7435,5217,492,306,186,2.07,17.00,29,2,3,21,2,0,0,0,14,6,0,0,,0,0,,,3200,2,13,705
"2021-11-16 04:51:31",1,1,Sev,37bcad7c-6fa7-4e81-965a-443dc0820798,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,61.34,5482,4593,494,303,191,1.71,11.66,24,1,0,19,3,0,0,0,14,5,0,0,,0,0,,,3465,0,8,749
"2021-11-16 05:15:30",1,1,Sev,1846566c-7ed5-485c-a766-cde30e7f57b4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,3,1,1,0,,Win,59.1,4971,2267,445,263,182,2.80,14.00,14,2,0,10,0,0,0,0,5,15,0,0,,0,0,,,2525,1,7,456
"2021-11-16 05:24:45",1,1,Sev,99b4d231-1e61-4092-94a8-d516d44f027f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,3,1,1,0,,Win,61.05,4092,3400,380,232,148,1.50,7.33,15,2,1,12,0,0,0,0,10,7,0,0,,0,0,,,2220,1,4,486
"2021-11-16 05:35:04",1,1,Sev,4b980db8-0ee1-4c95-966c-372fd5b7cc31,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,2,1,1,1,,Win,60.86,4399,2039,304,185,119,4.00,12.33,12,1,0,11,1,0,0,0,3,10,0,0,,0,0,,,1700,1,9,351
"2021-11-16 05:46:29",1,1,Sev,ef98d389-42d8-4b20-acd0-fed77be66bec,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,4,1,1,1,,Win,55.31,6708,5611,678,375,303,1.27,7.00,19,3,1,15,0,0,0,0,15,9,0,0,,0,0,,,2470,1,4,774
"2021-11-16 06:00:55",1,1,Sev,bccdae0f-51fd-49f2-a645-e35f60a58f30,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,2,1,1,1,,Win,44.4,4340,3686,536,238,298,1.50,7.33,12,3,0,5,2,0,0,0,8,10,0,0,,0,0,,,1700,0,4,556
"2021-11-16 06:14:17",1,1,Sev,e86551ea-c147-4742-8586-398ed4275fa2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,1,1,0,,Loss,63.46,531,966,52,33,19,0.00,-3.33,0,0,0,0,0,0,0,0,4,2,0,0,,0,0,,,150,0,0,248
"2021-11-16 06:24:50",1,1,Sev,01019973-a8e4-4cc7-bc47-d94520c3284f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,1,1,1,1,,Win,56.2,7885,4601,710,399,311,2.36,19.66,26,4,1,16,2,0,0,0,11,14,0,0,,0,0,,,3635,2,12,745
"2021-11-16 06:39:19",1,1,Sev,3ed7f697-e753-494d-b65d-cdcd132fbf21,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,1,1,1,0,,Win,58.12,5055,5877,542,315,227,0.83,2.33,15,3,0,10,0,0,0,0,18,16,0,0,,0,0,,,2750,0,7,703
"2021-11-16 06:56:02",1,1,Sev,beef8d0a-b338-4bae-8d20-da3c261ddb65,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,4,1,1,1,,Win,54.42,1614,1429,147,80,67,2.33,5.66,7,0,0,6,1,0,0,0,3,5,0,0,,0,0,,,1075,0,1,329
"2021-11-16 07:06:16",1,1,Sev,4ab2cd69-d069-46e3-8a32-90ca9889dd30,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,1,1,0,,Loss,59.36,4483,5356,406,241,165,0.81,0.33,13,1,0,9,1,0,0,0,16,10,0,0,,0,0,,,2400,2,7,712
"2021-11-16 17:21:05",1,1,Sev,e6bb6af6-f870-4a99-98eb-868f18596d1f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.05,8264,6489,703,380,323,1.59,13.33,27,9,0,5,0,0,0,0,17,10,0,0,,0,0,,,3275,1,13,869
"2021-11-16 17:37:06",,,Sev,5464d807-a487-4caf-9bf2-caa143bf9443,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.03,7406,3299,392,251,141,3.38,21.00,27,3,0,16,6,0,0,0,8,6,0,0,,0,0,,,3300,0,19,617
"2021-11-16 17:48:23",1,1,Sev,b608c547-fba8-497b-bc92-fcea62e29cc3,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.55,6491,2678,384,221,163,2.86,14.33,20,4,0,13,3,0,0,0,7,4,0,0,,0,0,,,2200,3,7,487
"2021-11-16 17:57:59",1,1,Sev,df55d887-6303-43eb-96e7-3cbfb0d571c3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.72,6653,3793,872,512,360,2.40,19.00,24,2,2,1,0,0,0,0,10,15,0,0,,0,0,,,3225,0,6,571
"2021-11-16 21:34:23",1,1,Sev,dbbb92ef-bb96-452f-bb4a-17b260bc2fbb,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.59,4476,4369,512,259,253,1.00,2.66,13,1,0,12,0,0,0,0,13,8,0,0,,0,0,,,1700,0,4,563
"2021-11-16 22:16:19",1,1,Sev,205d0621-afd2-4568-b219-1ac3f133ac24,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.9,2100,1352,151,98,53,2.67,6.66,8,1,0,6,0,0,0,0,3,5,1,0,,0,0,,,1220,0,3,364
"2021-11-16 22:24:28",1,1,Sev,05ee05aa-9790-4d5a-a195-edd13afd253d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,1,1,0,,Loss,100,125,826,5,5,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,0,0,0,240
"2021-11-16 22:37:53",1,1,Sev,7d4dd595-ae73-4897-a00e-374270e18f91,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,7,1,1,1,,Loss,53.86,9301,7467,817,440,377,1.37,15.00,37,4,1,27,1,0,0,0,27,15,0,0,,0,0,,,4850,1,12,1040
"2021-11-16 22:59:43",1,1,Sev,3aa05237-5687-4696-b070-c1d36c303cc4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,1,1,1,0,,Win,67.45,4958,3763,513,346,167,1.63,6.66,13,1,0,12,0,0,0,0,8,5,0,0,,0,0,,,1875,2,7,545
"2021-11-16 23:10:17",1,1,Sev,9f5fa70c-2346-4a73-a13d-945aa64b6fce,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,3,1,0,0,,Left,46.01,2617,3141,326,150,176,0.67,-2.33,8,0,1,7,0,0,0,0,12,5,0,0,,0,0,,,1050,0,4,440
"2021-11-16 23:24:30",1,1,Sev,724eb12f-f49e-49d9-af19-8e56a96d14c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,1,1,1,,Win,55.1,4406,3229,343,189,154,2.00,10.66,16,3,2,7,4,0,0,0,8,8,0,0,,0,0,,,2450,0,7,536
"2021-11-16 23:35:57",1,1,Sev,7696f5c2-43bc-42b0-8f75-258c4cda2d17,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,2,1,1,0,,Win,58.93,2912,2333,280,165,115,1.71,6.00,12,1,0,7,1,0,0,0,7,3,0,0,,0,0,,,1350,2,6,353
"2021-11-16 23:47:11",1,1,Sev,220ea86c-a66e-491c-91c0-029d415d070d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,1,1,0,,Win,58.02,5022,4606,567,329,238,1.13,5.33,17,2,1,13,0,0,0,0,15,10,0,0,,0,0,,,2930,0,4,724
"2021-11-17 00:28:29",1,1,Sev,03444bdf-712d-4e12-b452-394bafa74505,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,61.24,6190,6401,565,346,219,1.06,4.33,19,4,1,14,0,0,0,0,18,10,0,0,,0,0,,,2720,1,3,780
"2021-11-17 00:42:42",1,1,Sev,45ccf5b8-b334-4114-ab0c-8300d539999e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.46,5031,5634,556,275,281,1.11,4.66,20,2,1,13,0,0,0,0,18,8,0,0,,0,0,,,2495,1,6,745
"2021-11-17 01:02:02",1,1,Sev,3444f681-ec0e-4f0a-9239-228ad0fc10ce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,1,1,1,1,,Win,61.52,5413,4840,486,299,187,1.29,6.66,18,0,0,16,1,0,0,0,14,8,0,0,,0,0,,,3025,0,3,675
"2021-11-17 01:15:29",1,1,Sev,df383af4-38e6-436e-a14f-14be001f8809,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,1,1,1,,Loss,63.49,4694,5528,441,280,161,0.61,-4.33,11,2,0,7,1,0,0,0,18,8,0,0,,0,0,,,2025,1,3,648
"2021-11-17 01:30:23",1,1,Sev,6c95567b-f75c-4b69-8635-5cf2d37a5990,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,4,1,1,0,,Win,53.45,2359,1913,232,124,108,1.80,6.00,9,0,0,6,1,0,0,0,5,6,0,0,,0,0,,,1200,0,5,396
"2021-11-17 01:44:37",1,1,Sev,602b41d0-41c7-421c-a805-9faf7feb54f2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,5,1,1,0,,Loss,56.77,2980,4174,347,197,150,0.56,-4.00,9,0,2,7,0,0,0,0,16,9,0,0,,0,0,,,1750,0,2,495
"2021-11-17 01:56:26",1,1,Sev,85aa2634-628e-4f39-86a8-344eb540395c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,5,1,1,0,,Loss,63.85,5337,5843,509,325,184,0.71,-3.00,15,5,1,9,0,0,0,0,21,9,0,0,,0,0,,,2000,1,6,624
"2021-11-17 02:12:31",1,1,Sev,b6aa9129-5019-4327-a5c1-e9ac1ece8d32,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,1,,Win,62.81,7201,7561,648,407,241,0.92,4.00,22,2,1,15,0,0,0,0,24,18,0,0,,0,0,,,3915,5,12,952
"2021-11-17 02:30:22",,,Sev,245633e0-bf39-4256-a407-8b21f427d2c5,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,3,1,1,0,,Win,54.7,6219,4741,713,390,323,1.53,10.00,23,1,2,17,0,0,0,0,15,6,0,0,,0,0,,,2650,0,8,778
"2021-11-17 02:44:17",,,Sev,40ecfce0-164e-4337-bd61-be9723a19a1e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,1,1,1,1,,Win,45.45,269,139,33,15,18,2.00,2.33,2,0,0,1,0,0,0,0,0,1,0,0,,0,0,,,1180,0,0,337
"2021-11-17 02:52:18",1,1,Sev,c758dc9a-7657-4ddd-9122-22cbc6726cbe,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1218,1221,,,,,,,,,,,,,1,1,1,1,,Win,22.37,809,971,219,49,170,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,2,0,,0,0,,,300,0,1,263
"2021-11-17 02:58:11",1,1,Sev,b985c045-f1e4-45e5-a715-be5f541304e9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,7,1,1,1,,Loss,64.71,6490,5473,561,363,198,1.24,6.33,21,3,0,16,0,0,0,0,17,7,0,0,,0,0,,,2550,0,4,745
"2021-11-17 03:16:30",1,1,Sev,92d0450f-2e65-46dc-a932-6740ed3dffd7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,3,1,1,1,,Win,63.69,3401,3314,325,207,118,1.25,4.33,10,0,0,8,0,0,0,0,8,7,0,0,,0,0,,,1350,0,4,507
"2021-11-17 03:26:17",1,1,Sev,e767a91c-e214-4e0f-9a19-37e7a9d60d7e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,7,1,1,0,,Loss,46.19,2738,3726,420,194,226,0.64,-3.33,7,1,1,3,0,0,0,0,11,2,0,0,,0,0,,,800,1,2,439
"2021-11-17 03:35:16",1,1,Sev,120fdfb0-77b4-4347-93dd-4f8ccde6f345,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,1,0,,Loss,64.43,5181,6769,461,297,164,0.56,-7.66,14,3,1,9,0,0,0,0,25,10,0,0,,0,0,,,2420,1,7,756
"2021-11-17 04:56:39",1,1,Sev,cd4f3177-0318-4651-92e5-5b8133d235ef,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,6,1,1,1,,Loss,61.68,9278,7489,796,491,305,1.43,13.66,33,5,1,26,0,0,0,0,23,11,0,0,,0,0,,,4350,1,11,1149
"2021-11-17 05:21:14",1,1,Sev,21a6ee61-ab04-470e-a466-780458c263c9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,1,1,,Loss,62.73,4343,5287,440,276,164,0.53,-7.66,10,0,0,10,0,0,0,0,19,4,0,0,,0,0,,,1750,1,3,650
"2021-11-17 05:33:09",1,1,Sev,eb2c9c64-7e4a-4988-92ae-d0bb841e03fb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,6,1,1,0,,Loss,49.27,5722,6154,682,336,346,0.95,1.33,18,1,0,15,0,0,0,0,19,7,0,0,,0,0,,,2245,2,5,803
"2021-11-17 05:48:20",1,1,Sev,e0e3055e-4778-472d-a733-ec944db0d007,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,1,1,0,,Win,53.72,4827,6552,592,318,274,0.67,-3.66,12,1,1,9,0,0,0,0,18,7,0,0,,0,0,,,1925,0,3,756
"2021-11-17 06:02:41",1,1,Sev,95e0a514-0465-401b-85a9-f177da06c6c2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,2,1,1,0,,Win,66.67,3859,3043,315,210,105,1.63,7.00,13,2,1,9,0,0,0,0,8,6,0,0,,0,0,,,1600,1,5,405
"2021-11-17 06:18:01",1,1,Sev,41b2056c-d73e-4dec-a9ef-68b738dce38c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,1,1,1,0,,Win,64.4,4606,4721,427,275,152,1.21,5.00,17,3,0,12,0,0,0,0,14,6,0,0,,0,0,,,2000,1,4,515
"2021-11-17 06:30:26",1,1,Sev,f58b0a8b-a5fa-4d71-a3f6-1cffc499798f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,7,1,1,0,,Loss,57.09,3300,4061,261,149,112,0.69,-1.33,9,2,0,7,0,0,0,0,13,8,0,0,,0,0,,,1300,0,2,517
"2021-11-17 06:44:40",1,1,Sev,830f8f83-6598-4724-a5e7-9e83fafe0185,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,1,1,1,0,,Draw,55.25,9530,7158,771,426,345,1.45,15.33,32,2,2,25,7,0,0,0,22,16,0,0,,0,0,,,4470,1,21,1064
"2021-11-17 07:11:11",1,1,Sev,54eccb9c-6d42-4d33-9242-f2b0baaa69c8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,4,1,1,1,,Win,26.1,1678,1897,341,89,252,0.83,0.66,5,1,0,4,0,0,0,0,6,5,0,0,,0,0,,,810,1,1,354
"2021-11-17 07:20:26",1,1,Sev,ff758bd2-8566-43d3-a8c3-4394ce670e42,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,6,1,1,1,,Loss,56.46,3997,3297,418,236,182,1.30,5.66,13,0,1,11,0,0,0,0,10,8,0,0,,0,0,,,1700,1,2,482
"2021-11-17 17:01:43",,,Sev,c0a77dfd-8831-4ba3-a276-6d455b93350c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,1,1,0,,Loss,53.01,652,1548,83,44,39,0.33,-4.00,2,0,0,2,0,0,0,0,6,0,0,0,,0,0,,,200,0,1,319
"2021-11-17 17:08:18",1,1,Sev,bf6f7e5f-fc07-4297-bad2-f90befb78b13,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1236,,,,,,,,,,,,,1,1,1,0,,Win,69.54,6102,4099,476,331,145,3.00,19.66,27,4,1,20,1,0,0,0,9,5,0,0,,0,0,,,2950,2,10,455
"2021-11-17 17:19:12",1,1,Sev,f562f100-335e-4d98-96ab-82b934272e1f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,59.27,4669,2623,410,243,167,5.67,17.00,17,4,1,11,0,0,0,0,3,9,0,0,,0,0,,,2150,0,5,754
"2021-11-17 17:32:52",1,1,Sev,ae086dc4-e864-4408-900c-103687da0625,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1239,1254,,,,,,,,,,,,,1,1,1,0,,Win,54.74,5247,3035,506,277,229,1.78,9.66,16,2,0,13,2,0,0,0,9,8,0,0,,0,0,,,2675,0,4,599
"2021-11-18 00:21:04",,,Sev,335708e6-cca0-40cb-aa39-acfeb0a8dd92,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1254,1239,,,,,,,,,,,,,8,1,0,0,,Left,55.04,3141,2479,258,142,116,2.33,9.33,14,1,0,13,1,0,0,0,6,4,0,0,,0,0,,,1600,0,5,466
"2021-11-18 00:45:34",,,Sev,70a78bb3-490d-4abe-be0c-0eb714bb8c39,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1329,1344,,,,,,,,,,,,,1,1,1,1,,Win,58.55,7204,5642,719,421,298,1.16,6.66,22,2,0,17,0,0,0,0,19,11,0,1,,0,0,,,3020,1,8,784
"2021-11-18 01:10:26",1,1,Sev,1ec34408-dbf0-478f-9fd9-a87b475e3169,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,7,1,1,1,,Loss,64.61,6590,6671,616,398,218,1.00,3.00,21,6,0,14,0,0,0,0,21,9,0,0,,0,0,,,2710,0,4,749
"2021-11-18 01:27:01",1,1,Sev,4d602529-5867-449a-a2c0-1422d4fbaa73,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,6,1,1,0,,Loss,45.1,3602,4595,439,198,241,0.91,0.33,10,1,1,5,2,0,0,0,11,4,0,0,,0,0,,,1200,1,4,608
"2021-11-18 01:43:18",1,1,Sev,3e9fb837-1bcb-494b-a04f-8fc99d0fee85,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,1,1,1,0,,Win,50.97,2219,2652,259,132,127,1.00,1.66,6,2,0,3,0,0,0,0,6,5,0,0,,0,0,,,2440,0,1,459
"2021-11-18 01:52:49",1,1,Sev,f0cb065f-ed5f-4aef-9c39-1f8b911ad2f9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,1,1,1,0,,Win,58.32,6102,4747,535,312,223,1.92,15.00,25,2,1,14,1,0,0,0,13,9,0,0,,0,0,,,3450,0,6,686
"2021-11-18 02:06:52",1,1,Sev,157d7591-2b2d-475d-8758-40fdbfa848ed,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,6,1,1,0,,Loss,56.4,5482,6925,633,357,276,0.64,-5.33,16,2,1,12,0,0,0,0,25,11,0,0,,0,0,,,2375,1,3,858
"2021-11-18 03:31:39",1,1,Sev,c33ddc0d-517f-470b-a77f-b1caae4d4982,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,3,1,1,0,,Win,60.34,5862,5523,358,216,142,1.27,8.00,19,3,1,11,2,0,0,0,15,12,0,0,,0,0,,,2910,0,7,743
"2021-11-18 03:52:54",1,1,Sev,809c98fd-54c8-4873-9fe2-0575826040ea,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,1,1,1,,Loss,59.86,3922,3497,294,176,118,0.92,-0.33,11,3,0,7,1,0,0,0,12,2,0,0,,0,0,,,1200,1,5,400
"2021-11-18 04:01:10",1,1,Sev,cc840843-89a5-4130-9370-6695c7890b3c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,1,1,0,,Loss,49.41,5784,6179,680,336,344,1.00,4.00,18,0,0,15,2,0,0,0,18,12,0,0,,0,0,,,2885,2,11,853
"2021-11-18 04:17:15",1,1,Sev,f4e1a8c1-8b05-432c-a9a9-379c9cecb228,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1365,1368,,,,,,,,,,,,,2,1,1,1,,Win,57.44,6821,5790,625,359,266,0.95,3.33,19,5,0,11,0,0,0,0,20,13,0,0,,0,0,,,2650,1,10,859
"2021-11-18 04:34:53",1,1,Sev,62e30e08-82d2-43d6-aa5a-9896181a862a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,7,1,1,1,,Loss,55.2,4567,4744,433,239,194,0.69,-1.66,11,2,0,9,0,0,0,0,16,10,0,0,,0,0,,,1600,0,3,537
"2021-11-18 04:45:23",1,1,Sev,7163d930-33d1-457e-834b-4e6e202ccac0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,1,1,1,0,,Win,55.64,3891,3244,390,217,173,1.50,6.00,15,3,0,11,0,0,0,0,10,3,0,0,,0,0,,,1650,2,8,523
"2021-11-18 04:55:35",1,1,Sev,ce9f2975-336d-4533-9a4b-f6391ec800ba,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,2,1,1,0,,Win,53.87,2865,3329,310,167,143,0.88,0.33,7,0,0,6,0,0,0,0,8,4,0,0,,0,0,,,1660,0,1,522
"2021-11-18 05:05:49",1,1,Sev,6678ee64-a9e7-4c0f-bee9-38a1473e96c1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,1,1,1,0,,Win,55.17,3956,3510,261,144,117,1.36,5.33,15,2,0,11,1,0,0,0,11,4,0,0,,0,0,,,2075,0,5,527
"2021-11-18 05:22:38",1,1,Sev,a6167c2f-26e4-49b3-81bc-050b21eae9c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,50,0,0,170
"2021-11-18 05:27:40",1,1,Sev,2d3edc6c-182f-4ecf-be2d-d6b13f865753,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,1,1,0,,Loss,26.97,1239,3151,267,72,195,0.20,-7.00,2,0,0,2,0,0,0,0,10,3,0,0,,0,0,,,400,0,0,452
"2021-11-18 05:36:45",1,1,Sev,4c666f28-962e-4d13-8c28-c2e53ccb3244,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,1,1,1,0,,Win,54.64,5731,4598,743,406,337,1.00,5.00,16,4,0,8,3,0,0,0,16,15,0,0,,0,0,,,2950,0,5,713
"2021-11-18 05:51:10",1,1,Sev,6ac008c3-8af0-4e18-a43b-c40d77b8abfc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,3,1,1,0,,Win,60.45,4052,3366,402,243,159,1.09,3.00,12,2,2,8,0,0,0,0,11,6,0,0,,0,0,,,1500,0,5,515
"2021-11-18 17:06:13",1,1,Sev,a9640a61-82ec-40bf-a204-3a004b0f59d7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,2,1,1,1,,Win,53.09,3045,2750,194,103,91,3.50,12.00,14,1,0,13,1,0,0,0,4,6,1,0,,0,0,,,1930,0,4,489
"2021-11-18 17:16:14",1,1,Sev,3e3e18b8-2140-4f9a-8511-dc910de7e772,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,2,1,1,0,,Win,50.53,4733,3468,378,191,187,1.40,4.66,14,2,0,10,0,0,0,0,10,2,0,0,,0,0,,,1500,1,10,551
"2021-11-18 17:26:39",1,1,Sev,289d526e-c7c0-4043-be8f-708f2d3208cd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,1,1,1,0,,Win,55.12,6982,6689,644,355,289,1.06,4.33,19,4,1,10,0,0,0,0,18,10,0,0,,0,0,,,3085,1,4,894
"2021-11-19 01:14:48",1,1,Sev,290d9330-a04c-4ffd-bd7e-fc39ae2031e3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1239,1254,,,,,,,,,,,,,3,1,1,0,,Win,59.35,9857,6446,647,384,263,2.47,26.66,42,14,3,19,1,0,0,0,17,5,0,0,,0,0,,,4880,1,23,920
"2021-11-19 01:32:03",1,1,Sev,a941ae70-8144-47e2-8213-84e301673429,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1254,1257,,,,,,,,,,,,,1,1,1,1,,Win,62.97,5069,3989,397,250,147,1.15,6.66,15,2,0,12,0,0,0,0,13,14,0,0,,0,0,,,2550,0,5,625
"2021-11-19 02:08:53",1,1,Sev,0f4033af-cf46-48d1-83ed-c46714516e4f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,1,1,1,1,,Win,61.88,8596,4612,690,427,263,3.08,28.66,37,8,1,22,1,0,0,0,12,11,0,0,,0,0,,,5100,1,23,776
"2021-11-19 02:22:55",1,1,Sev,7737ae11-1ede-4de2-865c-d274a313c66c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,6,1,1,1,,Loss,53.99,5279,6051,539,291,248,1.05,3.00,21,2,1,16,1,0,0,0,20,6,0,0,,0,0,,,2610,1,6,785
"2021-11-19 02:37:18",1,1,Sev,28e861ee-d90c-411d-8caa-eb0271b970a7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,5,1,1,1,,Loss,59.01,7367,6095,644,380,264,1.28,9.66,23,4,1,16,0,0,0,0,18,14,0,0,,0,0,,,3450,1,7,750
"2021-11-19 02:50:55",1,1,Sev,3d118cca-6e03-460e-962d-bf5debc35ec1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,5,1,1,0,,Loss,1.43,304,1415,70,1,69,0.33,-4.00,2,1,0,1,1,0,0,0,6,0,0,0,,0,0,,,200,0,4,323
"2021-11-19 03:08:51",1,1,Sev,4b679737-6cc8-45ea-bffc-46186b0a952e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1422,1437,,,,,,,,,,,,,1,1,1,0,,Win,54.96,3743,2769,373,205,168,1.63,8.66,13,4,1,8,2,0,0,0,8,11,0,0,,0,0,,,1850,0,8,375
"2021-11-19 03:17:59",1,1,Sev,db2c72b8-aca0-4329-9273-cbd3b9db7471,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1437,1440,,,,,,,,,,,,,2,1,1,0,,Win,61.79,4635,4362,369,228,141,1.15,3.33,15,5,1,9,1,0,0,0,13,4,0,0,,0,0,,,1700,0,4,535