Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-26 05:11:03",1,1,"Uhhhhh Ok",38bb2fbd-567b-433c-ad9e-f14c9731d2c9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1780,1782,Cobra,1452,1424.421,6200,50,52.32,Eagle,1490.75,1298.169,3900,33,47.68,1,1,1,0,,Win,55.14,4390,2820,428,236,192,2.86,14.00,20,4,1,14,0,0,0,0,7,3,0,0,10,0,0,12,8,2150,1,9,415
"2022-04-13 16:06:51",1,2,"Uhhhhh Ok",698f7523-4b9b-4150-b6ee-9ab979c44cd2,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,2060.095,Loss,58.92,4260,4639,314,185,129,0.63,-3.33,12,1,2,7,1,0,0,0,19,11,0,0,3,0,0,25,18,1750,0,5,521
"2022-04-19 22:32:25",1,2,"Uhhhhh Ok",ce0654dc-591a-4e8a-8ca7-5580ec57a88d,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,1864.705,Loss,52.82,4764,4192,390,206,184,1.07,1.24,16,0,3,7,1,0,0,0,15,8,0,0,,0,0,23,15,2000,0,5,606
"2022-04-28 06:45:05",1,2,"Uhhhhh Ok",58cc4442-dc2a-4a8b-91ff-42c4a11cb502,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,1638.231,Loss,58.23,3199,3452,158,92,66,1.18,3.33,13,0,2,7,0,0,0,0,11,4,0,0,,0,0,16,12,1500,0,5,551
"2022-05-03 21:01:16",2,1,"Uhhhhh Ok",dafc79c3-c218-492b-a329-a75ebfcfe8ae,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,1682.047,Left,47.54,1556,1557,61,29,32,0.83,-0.67,5,0,1,2,0,0,0,0,6,1,0,0,,0,0,11,7,550,1,2,428
"2022-05-03 21:07:17",2,1,"Uhhhhh Ok",e3683d8a-d6d0-4252-91bd-34db6a5bd6d1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1371.336,Win,57.81,2918,1967,192,111,81,2.60,8.00,13,0,0,9,0,0,0,0,5,0,0,0,,0,0,19,13,2200,0,4,515
"2022-05-06 19:26:03",2,1,"Uhhhhh Ok",84c7e561-b521-4665-9215-7bf516fe7824,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,Cobra,1533.75,1677.809,6205,5,49.11,Eagle,1205,1738.288,2100,0,50.89,5,1,1,0,,Loss,56.47,1611,2052,170,96,74,0.71,-0.66,5,0,1,3,0,0,0,0,7,4,0,0,1,0,0,10,9,700,0,0,341
"2022-05-11 03:22:31",2,1,"Uhhhhh Ok",0d0defa9-81ba-46a7-b6a4-7efd7edf63f1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,748.251,Left,50,2292,1625,184,92,92,1.17,2.00,7,1,0,2,0,0,0,0,6,3,0,0,,0,0,8,7,950,1,3,557
"2022-06-09 00:58:29",2,1,"Uhhhhh Ok",55413fe2-02a7-45f1-85e6-732c769b5952,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,1148.564,Loss,69.48,5799,5014,403,280,123,1.35,8.00,23,1,0,18,0,0,0,0,17,6,0,0,6,0,0,17,21,2700,3,9,618
"2022-11-09 10:21:27",2,2,"Uhhhhh Ok",5ba47cd4-5311-450d-8ed1-56dd50f60282,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1421,1417,Cobra,1365,1522.101,6670,50,50.28,Eagle,1410,1505.177,6070,48,49.72,6,1,1,0,,Loss,54.93,3671,3524,355,195,160,1.50,6.33,15,3,1,9,0,0,0,0,10,4,0,0,7,0,0,14,12,1700,1,4,521
"2023-04-18 13:09:50",3,1,"Uhhhhh Ok",448564ca-fe79-43fa-81a3-22b2294cc0d1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1509,1502,Cobra,1487.6,1476.346,6200,50,48.86,Eagle,1468.5,1545.002,5070,40,51.14,5,1,1,0,,Loss,58.97,3900,3752,329,194,135,1.08,1.66,13,0,1,12,0,0,0,1,12,2,0,0,3,0,0,10,10,1410,0,7,410
"2023-04-18 13:17:33",3,1,"Uhhhhh Ok",8925c728-a310-4aaa-b80c-4135280a8ed7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1502,1495,Eagle,1495.8,1513.421,9000,4,51.24,Cobra,1452.5,1440.326,4390,1,48.76,5,1,1,0,,Loss,61.4,4578,4431,443,272,171,0.67,-3.00,10,1,1,7,0,0,0,0,15,6,0,0,4,0,0,11,12,1425,1,6,453
"2023-07-24 00:24:46",4,1,"Uhhhhh Ok",4aabb6ed-03f0-4e33-b46a-addcfa8e0a2a,Chasm,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,Eagle,0,1394.114,2775,2,51.21,Cobra,0,1328.290,1650,0,48.79,3,1,1,0,,Loss,53.15,3576,2692,286,152,134,1.86,6.00,13,0,1,11,2,0,0,0,7,0,0,0,6,0,0,11,9,1400,1,8,362
"2023-08-31 13:43:32",4,1,"Uhhhhh Ok",7e6a2a8d-351c-4d8c-8953-f10be92dc887,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1472,1481,Cobra,1407.6666666667,1426.328,14245,4,49.95,Eagle,1385.5,1428.925,13330,3,50.05,3,1,1,0,,Win,58.18,8208,7041,770,448,322,1.39,13.33,32,2,2,27,0,0,0,1,23,13,0,0,6,0,0,28,22,4235,1,13,911
"2023-10-20 18:04:46",5,1,"Uhhhhh Ok",f0a2d86c-acc8-4bf9-9b67-fe48f7dd812c,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1184.084,5330,50,45.65,Eagle,0,1409.535,4830,44,54.35,6,1,1,0,,Loss,45.23,3465,3761,241,109,132,0.87,-1.00,13,0,0,4,5,0,0,2,15,3,0,1,3,0,0,18,12,1370,1,7,508
"2023-10-20 18:35:21",5,1,"Uhhhhh Ok",09a519fe-edbd-4d05-bdfd-e3a302a157bc,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1324.618,5910,50,49.79,Cobra,0,1335.566,5600,47,50.21,2,1,1,0,,Win,59.31,5364,4068,467,277,190,1.50,8.00,18,0,1,16,0,0,0,0,12,6,0,0,5,0,0,18,9,2100,2,7,516
"2023-10-20 18:45:38",5,1,"Uhhhhh Ok",c2133a22-280c-4b9f-9115-addc37d05617,Prism,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1299.660,5950,50,52.94,Eagle,0,1155.326,5600,47,47.06,1,1,1,0,,Win,66.23,5296,3045,308,204,104,1.73,10.00,19,0,0,19,0,0,0,0,11,6,0,0,3,0,0,20,9,2200,6,11,544
"2023-10-27 21:17:56",5,1,"Uhhhhh Ok",e6e24f2d-a0d1-492a-9732-308228ef8905,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1424,1419,Cobra,1324.5,1409.274,12140,4,49.72,Eagle,1331,1425.420,9080,3,50.28,8,1,1,0,,Loss,61.21,5930,6963,232,142,90,0.60,-4.33,12,0,1,10,0,0,0,2,20,11,0,0,3,0,0,22,18,1945,2,7,747
"2023-10-27 23:08:49",5,1,"Uhhhhh Ok",a84155a9-c82f-424d-9d21-db73984026f8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1411,1406,Eagle,1326.5,1373.532,9320,4,49.39,Cobra,1309,1407.395,6270,1,50.61,5,1,1,0,,Loss,61.07,3954,4530,149,91,58,0.44,-6.33,7,0,0,5,0,0,0,1,16,8,0,0,2,0,0,16,12,1260,0,2,507
"2023-10-29 00:35:06",5,1,"Uhhhhh Ok",ca6c5e62-e993-4467-9283-bea62d8d4e35,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1417,1413,Eagle,1322,1389.594,13215,3,50.53,Cobra,1326,1360.497,10615,2,49.47,5,1,1,0,,Loss,65.61,7372,6539,253,166,87,1.42,10.66,27,0,0,22,2,0,0,1,19,8,0,0,4,0,0,22,18,3560,5,17,751
"2023-10-29 01:38:03",5,1,"Uhhhhh Ok",57e2e839-8ad4-4918-930b-2a151fd2e967,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1429,1441,Cobra,1330.75,1425.189,6410,50,49.55,Eagle,1326.25,1451.097,5390,42,50.45,1,1,1,0,,Win,67.63,4941,3825,173,117,56,1.90,10.66,19,2,0,14,0,0,0,0,10,5,0,0,5,0,0,15,11,2150,4,10,499
"2024-01-17 17:34:49",5,1,"Uhhhhh Ok",66a26551-d266-4054-8bad-fe95daad70e1,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1528,1538,Eagle,1398.25,1429.580,6260,50,50.13,Cobra,1444.5,1422.006,4660,38,49.87,1,1,1,0,,Win,67.78,5976,4670,180,122,58,1.92,13.33,23,3,2,15,0,0,0,1,12,7,0,0,6,0,0,12,9,2660,1,15,421
"2024-02-20 02:03:18",6,1,"Uhhhhh Ok",6990edbd-0eab-4f24-8253-1255932c4d72,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1492,1503,Cobra,1379.3333333333,1493.914,6635,250,50.37,Eagle,1398.5,1471.686,3100,49,49.63,1,1,1,0,,Win,71.68,3813,2695,113,81,32,2.50,11.00,15,0,1,13,2,0,0,0,6,6,0,0,5,0,0,10,9,2025,2,10,359
"2024-02-20 02:26:17",6,1,"Uhhhhh Ok",6dc79309-7b77-49dc-a648-f343d6ac3bb5,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1500,1510,Cobra,1386.75,1431.259,8560,4,49.94,Eagle,1400.5,1434.888,5075,0,50.06,3,1,1,0,,Win,66.01,5611,4004,203,134,69,1.45,8.66,16,0,0,14,0,0,0,0,11,11,0,0,5,0,0,16,12,2300,4,10,506
